﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53711860,Book,An account of New Zealand,London,,1835,"Gray, John Edward      1800 -1875",2nd ed.,English,Page 111
https://www.biodiversitylibrary.org/page/53712078,Book,An account of New Zealand,London,,1835,"Gray, John Edward      1800 -1875",2nd ed.,English,
https://www.biodiversitylibrary.org/page/31831813,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/58177067,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 523
https://www.biodiversitylibrary.org/page/36218641,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 133
https://www.biodiversitylibrary.org/page/36197615,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 168
https://www.biodiversitylibrary.org/page/14593429,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 78
https://www.biodiversitylibrary.org/page/9291985,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 439
https://www.biodiversitylibrary.org/page/22191909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 475
https://www.biodiversitylibrary.org/page/12905818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 469
https://www.biodiversitylibrary.org/page/54355767,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/54356343,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/3387932,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 30
https://www.biodiversitylibrary.org/page/28005084,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 395
