﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15788806,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 29
https://www.biodiversitylibrary.org/page/15788808,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 31
https://www.biodiversitylibrary.org/page/54324738,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324643,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/15679859,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/62534917,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 31
https://www.biodiversitylibrary.org/page/58190499,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 114
https://www.biodiversitylibrary.org/page/61584342,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 360
https://www.biodiversitylibrary.org/page/53389528,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1969,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 99
https://www.biodiversitylibrary.org/page/53338379,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 82
https://www.biodiversitylibrary.org/page/53338374,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 77
https://www.biodiversitylibrary.org/page/53338377,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 80
https://www.biodiversitylibrary.org/page/53387219,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 188
https://www.biodiversitylibrary.org/page/53386508,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1982,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 57
https://www.biodiversitylibrary.org/page/53384832,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 397
https://www.biodiversitylibrary.org/page/53384926,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 491
https://www.biodiversitylibrary.org/page/41074505,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 107
https://www.biodiversitylibrary.org/page/41066663,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 257
https://www.biodiversitylibrary.org/page/41066662,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 256
https://www.biodiversitylibrary.org/page/41066473,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 81
https://www.biodiversitylibrary.org/page/41066664,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 258
https://www.biodiversitylibrary.org/page/41065871,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 153
https://www.biodiversitylibrary.org/page/41065431,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 21
https://www.biodiversitylibrary.org/page/41065661,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 233
https://www.biodiversitylibrary.org/page/41065242,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 124
https://www.biodiversitylibrary.org/page/41064974,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 254
https://www.biodiversitylibrary.org/page/41135409,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 197
https://www.biodiversitylibrary.org/page/41135412,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 200
https://www.biodiversitylibrary.org/page/41206217,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 204
https://www.biodiversitylibrary.org/page/41206708,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 275
https://www.biodiversitylibrary.org/page/41206540,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 191
https://www.biodiversitylibrary.org/page/41206033,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 28
https://www.biodiversitylibrary.org/page/41206332,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 315
https://www.biodiversitylibrary.org/page/41141839,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 93
https://www.biodiversitylibrary.org/page/41142084,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 326
https://www.biodiversitylibrary.org/page/41136420,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 182
https://www.biodiversitylibrary.org/page/41136400,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 162
https://www.biodiversitylibrary.org/page/59795866,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1978,"Maryland Entomological Society.       ",v.1:no.2 (1978),,Page 6
https://www.biodiversitylibrary.org/page/63099095,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 91
https://www.biodiversitylibrary.org/page/50329276,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1980,"Wisconsin Entomological Society.       ",v.8:no.2 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/50329284,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1980,"Wisconsin Entomological Society.       ",v.8:no.2 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/50906288,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 94
https://www.biodiversitylibrary.org/page/57624847,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2003,"Gatrelle, Ronald R.       ",v.4 (2003-2004),English,Page 6
https://www.biodiversitylibrary.org/page/57624848,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2003,"Gatrelle, Ronald R.       ",v.4 (2003-2004),English,Page 5
https://www.biodiversitylibrary.org/page/61994889,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.5 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/61994891,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.5 (2021),English,Page 3
