﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9480990,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 198
https://www.biodiversitylibrary.org/page/27579964,Book,"Contributions to North American Ichthyology based primarily on the collections of the United States National Museum  ",Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/53641562,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,190
https://www.biodiversitylibrary.org/page/25166146,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 489
https://www.biodiversitylibrary.org/page/48359702,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 724
https://www.biodiversitylibrary.org/page/24680702,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 422
https://www.biodiversitylibrary.org/page/2413889,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 250
https://www.biodiversitylibrary.org/page/2413892,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 253
https://www.biodiversitylibrary.org/page/2444893,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 2
https://www.biodiversitylibrary.org/page/2444820,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 57
https://www.biodiversitylibrary.org/page/2444783,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 94
https://www.biodiversitylibrary.org/page/2444782,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 95
https://www.biodiversitylibrary.org/page/2444781,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 96
https://www.biodiversitylibrary.org/page/2444774,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 103
https://www.biodiversitylibrary.org/page/6978086,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 7
https://www.biodiversitylibrary.org/page/39108975,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 238
https://www.biodiversitylibrary.org/page/27631440,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.3-4 (1869-1870),,Page 234
https://www.biodiversitylibrary.org/page/12759849,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 259
https://www.biodiversitylibrary.org/page/13666531,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 250
https://www.biodiversitylibrary.org/page/13666534,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 253
