﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12171867,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work  ",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 24
https://www.biodiversitylibrary.org/page/10930810,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 45
https://www.biodiversitylibrary.org/page/33043978,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 95
https://www.biodiversitylibrary.org/page/21059788,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck  ",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 241
https://www.biodiversitylibrary.org/page/12566977,Book,"A manual of the Mollusca; being a treatise on recent and fossil shells  ",London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 24
https://www.biodiversitylibrary.org/page/32571928,Book,"A manual of the Mollusca : a treatise on recent and fossil shells  ",London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 24
https://www.biodiversitylibrary.org/page/32684077,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 546
https://www.biodiversitylibrary.org/page/36090539,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1880,"Geological Society of America.       ",v.36 (1880),English,Page 196
https://www.biodiversitylibrary.org/page/43971841,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 565
https://www.biodiversitylibrary.org/page/10419828,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1888,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 111
https://www.biodiversitylibrary.org/page/10872034,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 376
https://www.biodiversitylibrary.org/page/11504818,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 240
