﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7436002,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 593
https://www.biodiversitylibrary.org/page/31237579,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 264
https://www.biodiversitylibrary.org/page/61850351,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/48333857,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333891,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161792,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 184
https://www.biodiversitylibrary.org/page/5161822,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 214
https://www.biodiversitylibrary.org/page/2195468,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 52
https://www.biodiversitylibrary.org/page/62031943,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 801
https://www.biodiversitylibrary.org/page/56781500,Book,Flora of Panama : checklist and index,"Saint Louis, Mo",Missouri Botanical Garden,1987,"Missouri Botanical Garden.       ",v. 17 1987,English,Page XXV
https://www.biodiversitylibrary.org/page/15988555,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 229
https://www.biodiversitylibrary.org/page/25628299,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 415
https://www.biodiversitylibrary.org/page/6211153,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 81
https://www.biodiversitylibrary.org/page/6211514,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 418
https://www.biodiversitylibrary.org/page/40081103,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 110
https://www.biodiversitylibrary.org/page/6609758,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 5
https://www.biodiversitylibrary.org/page/11382707,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 319
https://www.biodiversitylibrary.org/page/6166208,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 549
https://www.biodiversitylibrary.org/page/15849390,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1882,"Lemaire, Charles Antoine,      1801 -1871",v.29 (1882),,Page 150
https://www.biodiversitylibrary.org/page/9578556,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 185
https://www.biodiversitylibrary.org/page/33898574,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 368
https://www.biodiversitylibrary.org/page/28852852,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 229
https://www.biodiversitylibrary.org/page/40173471,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1893,,v.1 (1893),English,Page 221
https://www.biodiversitylibrary.org/page/36343046,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 263
https://www.biodiversitylibrary.org/page/12870944,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1913,,v.25:no.1 (1913),French,Page 502
https://www.biodiversitylibrary.org/page/12870947,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1913,,v.25:no.1 (1913),French,Page 505
https://www.biodiversitylibrary.org/page/12870956,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1913,,v.25:no.1 (1913),French,Page 514
https://www.biodiversitylibrary.org/page/49725565,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 304
https://www.biodiversitylibrary.org/page/41075702,Journal,La Semaine horticole et guide des cultures coloniales,Bruxelles,[s.n.],1900,,v. 4 1900,French,Page 492
https://www.biodiversitylibrary.org/page/15847150,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 79
https://www.biodiversitylibrary.org/page/15847164,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 93
https://www.biodiversitylibrary.org/page/42984635,Book,"Unter den tropen; wanderungen durch Venezuela, am Orinoco, durch Britisch Guyana und am Amazonenstrome in den jahren 1849-1868",Jena,,1871,"Appun, Carl Ferdinand,      1820 -1872",1.Bd (Venezuela)  (1871),German,Page 549
https://www.biodiversitylibrary.org/page/42984642,Book,"Unter den tropen; wanderungen durch Venezuela, am Orinoco, durch Britisch Guyana und am Amazonenstrome in den jahren 1849-1868",Jena,,1871,"Appun, Carl Ferdinand,      1820 -1872",1.Bd (Venezuela)  (1871),German,Page 556
https://www.biodiversitylibrary.org/page/42984645,Book,"Unter den tropen; wanderungen durch Venezuela, am Orinoco, durch Britisch Guyana und am Amazonenstrome in den jahren 1849-1868",Jena,,1871,"Appun, Carl Ferdinand,      1820 -1872",1.Bd (Venezuela)  (1871),German,Page 559
https://www.biodiversitylibrary.org/page/50336288,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1910,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,
https://www.biodiversitylibrary.org/page/51734639,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",3-4,German,
https://www.biodiversitylibrary.org/page/696396,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 242
