﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996366,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 362
https://www.biodiversitylibrary.org/page/27996371,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 367
https://www.biodiversitylibrary.org/page/27996374,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 370
https://www.biodiversitylibrary.org/page/27996381,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 377
https://www.biodiversitylibrary.org/page/27996390,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 386
https://www.biodiversitylibrary.org/page/27996378,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 374
https://www.biodiversitylibrary.org/page/40912628,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 778
https://www.biodiversitylibrary.org/page/40928936,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.71 (1976),English,Page 212
https://www.biodiversitylibrary.org/page/40928928,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.71 (1976),English,Page 204
https://www.biodiversitylibrary.org/page/55347603,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/55347900,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/42940006,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 84
https://www.biodiversitylibrary.org/page/62809669,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 9
https://www.biodiversitylibrary.org/page/63486461,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v. 53,English,Page 147
https://www.biodiversitylibrary.org/page/61605008,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604924,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/41181156,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 7
https://www.biodiversitylibrary.org/page/41627186,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 208
https://www.biodiversitylibrary.org/page/41634223,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 285
https://www.biodiversitylibrary.org/page/51891146,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 93
https://www.biodiversitylibrary.org/page/51891034,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 97
https://www.biodiversitylibrary.org/page/51891147,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 94
https://www.biodiversitylibrary.org/page/51891036,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 99
