﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62673409,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/62780733,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933140,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31086195,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 836
https://www.biodiversitylibrary.org/page/29376484,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 74
https://www.biodiversitylibrary.org/page/29376871,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 461
https://www.biodiversitylibrary.org/page/35297983,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 157
https://www.biodiversitylibrary.org/page/45494917,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 83
https://www.biodiversitylibrary.org/page/59851951,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 281
https://www.biodiversitylibrary.org/page/59850199,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 516
https://www.biodiversitylibrary.org/page/7369669,Book,The affinities and distribution of the lower Eocene flora of southeastern North America,n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 197
https://www.biodiversitylibrary.org/page/10085144,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 181
https://www.biodiversitylibrary.org/page/25698187,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 361
https://www.biodiversitylibrary.org/page/46977017,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1736
https://www.biodiversitylibrary.org/page/46977460,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 37
https://www.biodiversitylibrary.org/page/25706618,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1736
https://www.biodiversitylibrary.org/page/25707057,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 37
https://www.biodiversitylibrary.org/page/47022644,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 374
https://www.biodiversitylibrary.org/page/47140997,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 253
https://www.biodiversitylibrary.org/page/7429017,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 27
https://www.biodiversitylibrary.org/page/7430081,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1134
https://www.biodiversitylibrary.org/page/55495741,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 171
https://www.biodiversitylibrary.org/page/36285482,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 275
https://www.biodiversitylibrary.org/page/36285491,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 284
https://www.biodiversitylibrary.org/page/28004353,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 582
https://www.biodiversitylibrary.org/page/28004442,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 671
https://www.biodiversitylibrary.org/page/28006277,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 563
https://www.biodiversitylibrary.org/page/28006278,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 564
https://www.biodiversitylibrary.org/page/52684065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 351
https://www.biodiversitylibrary.org/page/6376755,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 418
https://www.biodiversitylibrary.org/page/6376768,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 431
https://www.biodiversitylibrary.org/page/6376788,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 451
https://www.biodiversitylibrary.org/page/6376795,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 458
https://www.biodiversitylibrary.org/page/50477070,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 156
https://www.biodiversitylibrary.org/page/50477094,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 180
https://www.biodiversitylibrary.org/page/7352687,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 757
https://www.biodiversitylibrary.org/page/54583268,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 578
https://www.biodiversitylibrary.org/page/54583447,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 757
https://www.biodiversitylibrary.org/page/45962732,Book,"Annual catalogue 1898 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 46
https://www.biodiversitylibrary.org/page/45962734,Book,"Annual catalogue 1898 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
https://www.biodiversitylibrary.org/page/46017423,Book,"Annual catalogue 1899 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/46017427,Book,"Annual catalogue 1899 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/46142576,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 52
https://www.biodiversitylibrary.org/page/46142581,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/45895602,Book,"Annual descriptive catalogue of Royal Palm Nurseries : largest collection of plants in the south, for the orchard, for the lawn, for the window, for the greenhouse","Oneco, Fla","Royal Palm Nurseries, Reasoner Brothers",1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 55
https://www.biodiversitylibrary.org/page/45895604,Book,"Annual descriptive catalogue of Royal Palm Nurseries : largest collection of plants in the south, for the orchard, for the lawn, for the window, for the greenhouse","Oneco, Fla","Royal Palm Nurseries, Reasoner Brothers",1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 57
https://www.biodiversitylibrary.org/page/45933287,Book,Annual descriptive catalogue of Royal Palm Nurseries : Royal Palm Nurseries largest collection of plants in the south for the orchard for the lawn for the window for the greenhouse,"Oneco, Fla",Royal Palm Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 59
https://www.biodiversitylibrary.org/page/59843552,Book,Annual exchange catalogue for the year 1896-97,"Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/5437611,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 379
https://www.biodiversitylibrary.org/page/5437713,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 481
https://www.biodiversitylibrary.org/page/39355783,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 504
https://www.biodiversitylibrary.org/page/16625130,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2664
https://www.biodiversitylibrary.org/page/21825555,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2664
https://www.biodiversitylibrary.org/page/33115582,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 461
https://www.biodiversitylibrary.org/page/33115956,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/52546187,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/52546241,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 76
https://www.biodiversitylibrary.org/page/52513486,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 70
