﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13352708,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 163
https://www.biodiversitylibrary.org/page/8150864,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 286
https://www.biodiversitylibrary.org/page/41561715,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 252
https://www.biodiversitylibrary.org/page/41562343,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 28
https://www.biodiversitylibrary.org/page/41562358,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 43
https://www.biodiversitylibrary.org/page/41562338,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 23
https://www.biodiversitylibrary.org/page/2633528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 193
https://www.biodiversitylibrary.org/page/2633527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 194
https://www.biodiversitylibrary.org/page/22161816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 194
https://www.biodiversitylibrary.org/page/22161815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 193
https://www.biodiversitylibrary.org/page/59451889,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 92
https://www.biodiversitylibrary.org/page/59451892,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 95
https://www.biodiversitylibrary.org/page/59451888,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 91
https://www.biodiversitylibrary.org/page/59451903,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 106
https://www.biodiversitylibrary.org/page/5107366,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/5107351,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 91
https://www.biodiversitylibrary.org/page/5107355,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/5107352,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 92
https://www.biodiversitylibrary.org/page/5001060,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 129
https://www.biodiversitylibrary.org/page/46137207,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 247
https://www.biodiversitylibrary.org/page/46137206,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 246
https://www.biodiversitylibrary.org/page/196311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 18
https://www.biodiversitylibrary.org/page/42967014,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 18
https://www.biodiversitylibrary.org/page/33965039,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 665
https://www.biodiversitylibrary.org/page/33965087,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 761
https://www.biodiversitylibrary.org/page/32615345,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 313
https://www.biodiversitylibrary.org/page/34029121,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 413
https://www.biodiversitylibrary.org/page/33879314,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 31
https://www.biodiversitylibrary.org/page/2182858,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1084
https://www.biodiversitylibrary.org/page/2208139,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 766
https://www.biodiversitylibrary.org/page/7191604,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 627
