﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52696594,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 188
https://www.biodiversitylibrary.org/page/52373605,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 205
https://www.biodiversitylibrary.org/page/52448098,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 312
https://www.biodiversitylibrary.org/page/55006556,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55006617,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 125
https://www.biodiversitylibrary.org/page/55006514,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/54961401,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 121
https://www.biodiversitylibrary.org/page/58627652,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/58627654,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/56935111,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/56867283,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/56867284,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 71
https://www.biodiversitylibrary.org/page/56867287,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/56867288,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 75
https://www.biodiversitylibrary.org/page/56867291,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 78
https://www.biodiversitylibrary.org/page/59875684,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 17
https://www.biodiversitylibrary.org/page/59875680,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 21
https://www.biodiversitylibrary.org/page/59875683,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/3199943,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/42327705,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 41
https://www.biodiversitylibrary.org/page/42327704,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 40
https://www.biodiversitylibrary.org/page/42327707,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 43
https://www.biodiversitylibrary.org/page/42327706,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 42
https://www.biodiversitylibrary.org/page/53741683,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 125
https://www.biodiversitylibrary.org/page/42327364,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/42325777,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/42325801,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/54670078,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 3
https://www.biodiversitylibrary.org/page/54670109,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 34
https://www.biodiversitylibrary.org/page/54706692,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 81
https://www.biodiversitylibrary.org/page/2774627,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 285
https://www.biodiversitylibrary.org/page/3426795,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 244
https://www.biodiversitylibrary.org/page/3426771,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 193
https://www.biodiversitylibrary.org/page/34449075,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 612
https://www.biodiversitylibrary.org/page/58517775,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2000,"Virginia Herpetological Society.       ",v.20:no.1 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/58524944,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2001,"Virginia Herpetological Society.       ",v.21:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/58524950,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2001,"Virginia Herpetological Society.       ",v.21:no.1 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/58495389,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 15
https://www.biodiversitylibrary.org/page/58432666,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2014,"Virginia Herpetological Society.       ",v.34:no.1 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/58439890,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2015,"Virginia Herpetological Society.       ",v.35:no.1 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/58440351,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2015,"Virginia Herpetological Society.       ",v.35:no.2 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/60587319,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.1 (2020),English,Page 84
https://www.biodiversitylibrary.org/page/37346353,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6274232,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 138
https://www.biodiversitylibrary.org/page/6267689,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 127
https://www.biodiversitylibrary.org/page/11270775,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 111
https://www.biodiversitylibrary.org/page/18416312,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 111
https://www.biodiversitylibrary.org/page/3426119,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 111
https://www.biodiversitylibrary.org/page/22417870,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 111
https://www.biodiversitylibrary.org/page/40035901,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians andreptiles  ","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",,English,Page 224
https://www.biodiversitylibrary.org/page/7738106,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians and reptiles / by Thomas Barbour  ","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",v.44:no.2 (1914),English,Page 224
https://www.biodiversitylibrary.org/page/8537397,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/8537474,Book,"The ecological impact of man on the south Florida herpetofauna  ",Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 81
https://www.biodiversitylibrary.org/page/2776708,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 450
https://www.biodiversitylibrary.org/page/53458712,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1993,"Florida Ornithological Society.       ",v.20-21 (1992-1993),English,Page 64
https://www.biodiversitylibrary.org/page/53376703,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,2015,"Florida Ornithological Society.       ",v.43:no.2 (2015),English,Page 80
https://www.biodiversitylibrary.org/page/41575445,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 56
https://www.biodiversitylibrary.org/page/41575448,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 59
https://www.biodiversitylibrary.org/page/41574712,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 3
https://www.biodiversitylibrary.org/page/41733548,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 122
https://www.biodiversitylibrary.org/page/41733568,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 142
https://www.biodiversitylibrary.org/page/41733546,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 120
https://www.biodiversitylibrary.org/page/41811476,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 4
https://www.biodiversitylibrary.org/page/53249940,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1998,"Florida Academy of Sciences.       ",Suppl.:v.61 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/42002650,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 98
https://www.biodiversitylibrary.org/page/42002653,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 101
https://www.biodiversitylibrary.org/page/42002833,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 273
https://www.biodiversitylibrary.org/page/42002654,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 102
https://www.biodiversitylibrary.org/page/42002779,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 219
https://www.biodiversitylibrary.org/page/42005007,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/41961092,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.3 (2004),English,Page 201
https://www.biodiversitylibrary.org/page/10624171,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,"P. Blakiston's Son & Co., inc",1935,"Pratt, Henry Sherring,      1859 -",,English,Page 229
https://www.biodiversitylibrary.org/page/46483592,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,Page 224
https://www.biodiversitylibrary.org/page/6222158,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies  ",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 432
https://www.biodiversitylibrary.org/page/3540177,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 429
https://www.biodiversitylibrary.org/page/17888371,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 429
https://www.biodiversitylibrary.org/page/23687666,Book,"A nature wooing at Ormond by the sea  ",Indianapolis,The Nature publishing company,1902,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 152
https://www.biodiversitylibrary.org/page/15675321,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 319
https://www.biodiversitylibrary.org/page/7224856,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.116:Heft.1-5 (1907),German,Page 562
https://www.biodiversitylibrary.org/page/15552567,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 1
https://www.biodiversitylibrary.org/page/15552588,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 22
https://www.biodiversitylibrary.org/page/15552600,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 34
https://www.biodiversitylibrary.org/page/15552587,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 21
https://www.biodiversitylibrary.org/page/15552637,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 71
https://www.biodiversitylibrary.org/page/15553917,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 68
https://www.biodiversitylibrary.org/page/15553871,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 22
https://www.biodiversitylibrary.org/page/15553883,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 34
https://www.biodiversitylibrary.org/page/15554477,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 30
https://www.biodiversitylibrary.org/page/15552266,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 22
https://www.biodiversitylibrary.org/page/6528321,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,"Fig. 29, Page 55"
https://www.biodiversitylibrary.org/page/6528341,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,Page 35
https://www.biodiversitylibrary.org/page/16237272,Book,"Variation in clutch and litter size in New World reptiles  ",Lawrence,University of Kansas,1985,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.76 (1985),English,Page 63
https://www.biodiversitylibrary.org/page/55747898,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1990,"Virginia Academy of Science.       ",v.41:no.1-3;4B (1990),English,Page 239
https://www.biodiversitylibrary.org/page/55747901,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1990,"Virginia Academy of Science.       ",v.41:no.1-3;4B (1990),English,Page 242
https://www.biodiversitylibrary.org/page/55747896,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1990,"Virginia Academy of Science.       ",v.41:no.1-3;4B (1990),English,Page 237
https://www.biodiversitylibrary.org/page/55747895,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1990,"Virginia Academy of Science.       ",v.41:no.1-3;4B (1990),English,Page 236
