﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11442265,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 115
https://www.biodiversitylibrary.org/page/149899,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 184
https://www.biodiversitylibrary.org/page/18088558,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 430
https://www.biodiversitylibrary.org/page/8717465,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","7, 1837",German,Page 184
https://www.biodiversitylibrary.org/page/46096128,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 850
https://www.biodiversitylibrary.org/page/11347474,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 850
https://www.biodiversitylibrary.org/page/37822039,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/45886621,Journal,"Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte  ",Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 310
https://www.biodiversitylibrary.org/page/45886588,Journal,"Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte  ",Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 277
https://www.biodiversitylibrary.org/page/16826314,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 703
https://www.biodiversitylibrary.org/page/52671595,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 263
