﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62429114,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 205
https://www.biodiversitylibrary.org/page/44676433,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 223
https://www.biodiversitylibrary.org/page/44676440,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 230
https://www.biodiversitylibrary.org/page/44676444,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 234
https://www.biodiversitylibrary.org/page/44801756,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 30
https://www.biodiversitylibrary.org/page/44792352,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 290
https://www.biodiversitylibrary.org/page/59130870,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 175
https://www.biodiversitylibrary.org/page/53765713,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 306
https://www.biodiversitylibrary.org/page/56212414,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 363
https://www.biodiversitylibrary.org/page/17086762,Book,"Notes on the birds of Damara Land and the adjacent countries of South-west Africa  ",London,J. van Voorst,1872,"Gurney, John Henry,      1819 -1890",,English,Page 183
https://www.biodiversitylibrary.org/page/37805832,Book,"Notes on the birds of Damara Land and the adjacent countries of South-west Africa  ",London,J. van Voorst,1872,"Gurney, John Henry,      1819 -1890",,English,
https://www.biodiversitylibrary.org/page/8467546,Book,"Notes on the birds of Damara Land and the adjacent countries of South-west Africa  ",London,J. van Voorst,1872,"Gurney, John Henry,      1819 -1890",,English,Page 183
https://www.biodiversitylibrary.org/page/50105251,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2015,"East Africa Natural History Society.       ",v.34 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/49960424,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2015,"East Africa Natural History Society.       ",v.35 (2015),English,Page 55
