﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327677,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 189
https://www.biodiversitylibrary.org/page/12853826,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 486
https://www.biodiversitylibrary.org/page/12853835,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 495
https://www.biodiversitylibrary.org/page/13335940,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 435
https://www.biodiversitylibrary.org/page/9215347,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 83
https://www.biodiversitylibrary.org/page/58371144,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 214
https://www.biodiversitylibrary.org/page/33050021,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 548
https://www.biodiversitylibrary.org/page/58320361,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 119
https://www.biodiversitylibrary.org/page/58147617,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 159
https://www.biodiversitylibrary.org/page/31774433,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 104
https://www.biodiversitylibrary.org/page/12719112,Book,"Fauna Germanica, Diptera : 242 col. Tafl. mit Text  ",Nuremberg?,s.n,1793,"Sturm, Jakob,      1771 -1848",v.2,Latin,Page 21
https://www.biodiversitylibrary.org/page/15588749,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 97-102,German,
https://www.biodiversitylibrary.org/page/28036917,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 25
https://www.biodiversitylibrary.org/page/14158796,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 291
https://www.biodiversitylibrary.org/page/57687646,Book,"Index to Panzer's Fauna insectorum Germaniae  ",London,Gurney & Jackson,1888,"Panzer, Georg Wolfgang Franz,      1755 -1829",,English,Page 24
https://www.biodiversitylibrary.org/page/8197925,Book,"Insectes diptères du nord de la France ...  ",Lille,Impr. de Leleux,1826,"Macquart, J.,     (Justin), 1778 -1855",v.2 (1826),French,Page 18
https://www.biodiversitylibrary.org/page/37082863,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/38491529,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1852,"Herrick, Francis Hobart,      1858 -1940",Bd.30 (1852),German,Page 95
https://www.biodiversitylibrary.org/page/38706012,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 2,English,Page 301
https://www.biodiversitylibrary.org/page/18290369,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 6,English,Page 385
https://www.biodiversitylibrary.org/page/18290370,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 6,English,Page 386
https://www.biodiversitylibrary.org/page/30303460,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1902,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 39
https://www.biodiversitylibrary.org/page/9438872,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 766
https://www.biodiversitylibrary.org/page/8825101,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1913,"Entomologischer Verein in Stettin.       ",Jahrg.74 (1913),German,Page 157
https://www.biodiversitylibrary.org/page/42140827,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 189
https://www.biodiversitylibrary.org/page/42140825,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 187
https://www.biodiversitylibrary.org/page/12776606,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1820,"Meigen, Johann Wilhelm,      1764 -1845",T.2 (1820),German,Page 250
https://www.biodiversitylibrary.org/page/7534406,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1818,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.24 (1818),French,Page 34
https://www.biodiversitylibrary.org/page/27454819,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 22
https://www.biodiversitylibrary.org/page/27454851,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 54
https://www.biodiversitylibrary.org/page/16394526,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 443
