﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30413232,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 151
https://www.biodiversitylibrary.org/page/16829071,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 310
https://www.biodiversitylibrary.org/page/59220774,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 340
https://www.biodiversitylibrary.org/page/13796530,Book,"Contributions to conchology  ","New York, London [etc.]",H. Bailliere,1849,"Adams, C. B.     (Charles Baker), 1814 -1853",v.1:no.1-12 (1849-52),English,Page 116
https://www.biodiversitylibrary.org/page/46830039,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 20
https://www.biodiversitylibrary.org/page/12300572,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 181
https://www.biodiversitylibrary.org/page/37992669,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/5963756,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 181
https://www.biodiversitylibrary.org/page/19900001,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 181
https://www.biodiversitylibrary.org/page/11633421,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 253
https://www.biodiversitylibrary.org/page/15854464,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 57
https://www.biodiversitylibrary.org/page/11027386,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 488
https://www.biodiversitylibrary.org/page/19166995,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 488
https://www.biodiversitylibrary.org/page/1712084,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1922,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 84
https://www.biodiversitylibrary.org/page/42792756,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 84
https://www.biodiversitylibrary.org/page/27054989,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 82
https://www.biodiversitylibrary.org/page/8097512,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/7756555,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 351
https://www.biodiversitylibrary.org/page/31735603,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 135
https://www.biodiversitylibrary.org/page/10121723,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 112
https://www.biodiversitylibrary.org/page/8771844,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 106
https://www.biodiversitylibrary.org/page/31014469,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 312
https://www.biodiversitylibrary.org/page/28811109,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 312
https://www.biodiversitylibrary.org/page/42784578,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 234
https://www.biodiversitylibrary.org/page/41564761,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 305
