﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035604,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 5
https://www.biodiversitylibrary.org/page/41650919,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 149
https://www.biodiversitylibrary.org/page/41650904,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 134
https://www.biodiversitylibrary.org/page/52711588,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 591
https://www.biodiversitylibrary.org/page/52696995,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 43
https://www.biodiversitylibrary.org/page/52514015,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/52514031,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/52455494,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/52455532,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/52455501,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/31138842,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 35
https://www.biodiversitylibrary.org/page/31135724,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 39
https://www.biodiversitylibrary.org/page/38698444,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 32
https://www.biodiversitylibrary.org/page/31140619,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 6
https://www.biodiversitylibrary.org/page/31140651,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 38
https://www.biodiversitylibrary.org/page/57392736,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 76
https://www.biodiversitylibrary.org/page/55505508,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/55505486,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 29
https://www.biodiversitylibrary.org/page/55505477,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/31139764,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 129
https://www.biodiversitylibrary.org/page/31035339,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 16
https://www.biodiversitylibrary.org/page/44792991,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.48 (2000),German,Page 28
https://www.biodiversitylibrary.org/page/7938387,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.17 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/7798522,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 44
