﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197840,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 761
https://www.biodiversitylibrary.org/page/3167675,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1901,"Société royale de botanique de Belgique.       ",t. 40 (1901),French,Page 74
https://www.biodiversitylibrary.org/page/32561381,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 142
https://www.biodiversitylibrary.org/page/55423850,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 437
https://www.biodiversitylibrary.org/page/59854918,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 30
https://www.biodiversitylibrary.org/page/59854915,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 33
https://www.biodiversitylibrary.org/page/59854911,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 37
https://www.biodiversitylibrary.org/page/55784110,Book,"Compagnie du Kasai : mission permanente d'études scientifiques  ",Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 401
https://www.biodiversitylibrary.org/page/55784176,Book,"Compagnie du Kasai : mission permanente d'études scientifiques  ",Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 463
https://www.biodiversitylibrary.org/page/353046,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899-1900,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 325
https://www.biodiversitylibrary.org/page/8897540,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1346
https://www.biodiversitylibrary.org/page/2205945,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2958914,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 497
https://www.biodiversitylibrary.org/page/63406466,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 15
https://www.biodiversitylibrary.org/page/63406409,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 72
