﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073364,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 40
https://www.biodiversitylibrary.org/page/62542078,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/60706450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/15619296,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 383
https://www.biodiversitylibrary.org/page/52280650,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 162
https://www.biodiversitylibrary.org/page/40854643,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 252
https://www.biodiversitylibrary.org/page/40854644,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 253
https://www.biodiversitylibrary.org/page/40854640,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 249
https://www.biodiversitylibrary.org/page/39949414,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 46
https://www.biodiversitylibrary.org/page/39950475,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 9
https://www.biodiversitylibrary.org/page/39950469,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 3
https://www.biodiversitylibrary.org/page/39950471,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/58443142,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 52
https://www.biodiversitylibrary.org/page/58443105,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 15
https://www.biodiversitylibrary.org/page/7688793,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 243
https://www.biodiversitylibrary.org/page/7688982,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 290
https://www.biodiversitylibrary.org/page/54947080,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 525
https://www.biodiversitylibrary.org/page/54341527,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 296
https://www.biodiversitylibrary.org/page/13077933,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum  ",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/17097781,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/23832622,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 93
https://www.biodiversitylibrary.org/page/10952068,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 93
https://www.biodiversitylibrary.org/page/52506299,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,303
https://www.biodiversitylibrary.org/page/13134138,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 303
https://www.biodiversitylibrary.org/page/16087850,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 115
https://www.biodiversitylibrary.org/page/19477460,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 177
https://www.biodiversitylibrary.org/page/4704854,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 35
https://www.biodiversitylibrary.org/page/13177616,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 35
https://www.biodiversitylibrary.org/page/3853269,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 565
https://www.biodiversitylibrary.org/page/41660876,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 177
https://www.biodiversitylibrary.org/page/10984107,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 177
https://www.biodiversitylibrary.org/page/28121814,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 35
https://www.biodiversitylibrary.org/page/52243472,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 177
https://www.biodiversitylibrary.org/page/8899977,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 1081
https://www.biodiversitylibrary.org/page/33702724,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 1081
https://www.biodiversitylibrary.org/page/10838516,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 282
https://www.biodiversitylibrary.org/page/10838373,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 139
https://www.biodiversitylibrary.org/page/2654202,Book,"Index to volume I, numbers 1 to 17  ",Chicago,Field Columbian Museum,1900,,v.1:no.18 (1900),English,Page 320
https://www.biodiversitylibrary.org/page/15863634,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 201
https://www.biodiversitylibrary.org/page/16298375,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 29
https://www.biodiversitylibrary.org/page/47541056,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541079,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 493
https://www.biodiversitylibrary.org/page/47541054,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 478
https://www.biodiversitylibrary.org/page/52388830,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 220
https://www.biodiversitylibrary.org/page/52388749,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 139
https://www.biodiversitylibrary.org/page/52388779,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 169
https://www.biodiversitylibrary.org/page/52388843,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 233
https://www.biodiversitylibrary.org/page/26385709,Book,"Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet  ",Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 107
https://www.biodiversitylibrary.org/page/26386009,Book,"Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet  ",Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 107
https://www.biodiversitylibrary.org/page/2652760,Book,"List of a collection of shells from the Gulf of Aden. Obtained by the Museum's East African expedition  ",Chicago,,1898,"Dall, William Healey,      1845 -1927",v.1:no.9 (1898),English,Page 189
https://www.biodiversitylibrary.org/page/11040950,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 132
https://www.biodiversitylibrary.org/page/11041316,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 498
https://www.biodiversitylibrary.org/page/11040906,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 88
https://www.biodiversitylibrary.org/page/11040908,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 90
https://www.biodiversitylibrary.org/page/24136337,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 88
https://www.biodiversitylibrary.org/page/24136817,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 500
https://www.biodiversitylibrary.org/page/24136339,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 90
https://www.biodiversitylibrary.org/page/24136415,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 132
https://www.biodiversitylibrary.org/page/24136665,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 348
https://www.biodiversitylibrary.org/page/14994992,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 84
https://www.biodiversitylibrary.org/page/1353560,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,
https://www.biodiversitylibrary.org/page/1353485,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 44
https://www.biodiversitylibrary.org/page/58821592,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 557
https://www.biodiversitylibrary.org/page/58821204,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 169
https://www.biodiversitylibrary.org/page/36097542,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 825
https://www.biodiversitylibrary.org/page/30977562,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 13
https://www.biodiversitylibrary.org/page/62407936,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.2 (2019:Aug.),English,Page 59
