﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62215552,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/56158870,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56157973,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158818,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/34395269,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 158
https://www.biodiversitylibrary.org/page/35487745,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 17
https://www.biodiversitylibrary.org/page/35487748,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 14
https://www.biodiversitylibrary.org/page/28672214,Journal,"North American flora  ",[New York],New York Botanical Garden,1926,"New York Botanical Garden       ","v. 7, pt. 11 (1926)",English,Page 754
https://www.biodiversitylibrary.org/page/28707792,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 909
https://www.biodiversitylibrary.org/page/16824908,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 25 (1906),German,Page 121
https://www.biodiversitylibrary.org/page/14797500,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14797503,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/633541,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 394
https://www.biodiversitylibrary.org/page/57547616,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.2:no.1 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/57557371,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1994,"Georgia Botanical Society.       ",v.9 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/57553123,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2004,"Georgia Botanical Society.       ",v.19 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/32128730,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1939,"Torrey Botanical Club.       ",v.38-39 1938-1939,English,Page 158
https://www.biodiversitylibrary.org/page/55594293,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 165
