﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49873423,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 638
https://www.biodiversitylibrary.org/page/42877072,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 105
https://www.biodiversitylibrary.org/page/42877079,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 112
https://www.biodiversitylibrary.org/page/13737,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 105
https://www.biodiversitylibrary.org/page/13738,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/13739,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/13744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 112
https://www.biodiversitylibrary.org/page/40455118,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 67
https://www.biodiversitylibrary.org/page/31635000,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/3166300,Book,"A final report on the Crustacea of Minnesota, included in the orders Cladocera and Copepoda, together with a synopsis of the described species in North America, and keys to the known species of the more important genera  ",Minneapolis,"Johnson, Smith & Harrison",1884,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 97
https://www.biodiversitylibrary.org/page/610362,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 374
https://www.biodiversitylibrary.org/page/4612542,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 451
