﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918584,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 111
https://www.biodiversitylibrary.org/page/12370232,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 40
https://www.biodiversitylibrary.org/page/32546401,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CLIX
https://www.biodiversitylibrary.org/page/32546587,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 65
https://www.biodiversitylibrary.org/page/34635217,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1903,"Audouin, Jean Victor,      1797 -1841",ser.8:t.18 (1903),French,Page 402
https://www.biodiversitylibrary.org/page/34132579,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 400
https://www.biodiversitylibrary.org/page/34132594,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 415
https://www.biodiversitylibrary.org/page/54137512,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 255
https://www.biodiversitylibrary.org/page/3397635,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 54
https://www.biodiversitylibrary.org/page/1471217,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/56670294,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 470
https://www.biodiversitylibrary.org/page/39060194,Book,"The Aurelian : a natural history of English moths and butterflies, together with the plants on which they feed  ",London,Henry G. Bohn,1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 30
https://www.biodiversitylibrary.org/page/53599801,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",1,Dutch,Page 114
https://www.biodiversitylibrary.org/page/19335072,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 667
