﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664821,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 87
https://www.biodiversitylibrary.org/page/29017421,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 49
https://www.biodiversitylibrary.org/page/29017430,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 58
https://www.biodiversitylibrary.org/page/29107040,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 337
https://www.biodiversitylibrary.org/page/29107043,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 340
https://www.biodiversitylibrary.org/page/29939599,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,
https://www.biodiversitylibrary.org/page/28864906,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 20
https://www.biodiversitylibrary.org/page/37238691,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/10085898,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 159
https://www.biodiversitylibrary.org/page/7209590,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 117
https://www.biodiversitylibrary.org/page/7209866,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 282
https://www.biodiversitylibrary.org/page/27965673,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 53
https://www.biodiversitylibrary.org/page/18619939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 5
https://www.biodiversitylibrary.org/page/18620172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 253
https://www.biodiversitylibrary.org/page/2257113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 5
https://www.biodiversitylibrary.org/page/2257142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 253
https://www.biodiversitylibrary.org/page/12107904,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 149
https://www.biodiversitylibrary.org/page/16519913,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/16519936,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 257
https://www.biodiversitylibrary.org/page/6424783,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 584
https://www.biodiversitylibrary.org/page/4685954,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 805
https://www.biodiversitylibrary.org/page/10283261,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 124
https://www.biodiversitylibrary.org/page/41473738,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/11054101,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1850,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1850,,Page 55
https://www.biodiversitylibrary.org/page/14152165,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 20
https://www.biodiversitylibrary.org/page/51429431,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 227
https://www.biodiversitylibrary.org/page/33831012,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 87
https://www.biodiversitylibrary.org/page/33831020,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 95
https://www.biodiversitylibrary.org/page/33779650,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 59
https://www.biodiversitylibrary.org/page/33771168,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1893,"Università di Pavia.       ",anno 15 (1893),Italian,Page 123
https://www.biodiversitylibrary.org/page/17764893,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 402
https://www.biodiversitylibrary.org/page/41743415,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 23
https://www.biodiversitylibrary.org/page/216910,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/42831373,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/33896723,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 559
https://www.biodiversitylibrary.org/page/33646340,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 76
https://www.biodiversitylibrary.org/page/33564705,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 119
https://www.biodiversitylibrary.org/page/33806860,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 80
https://www.biodiversitylibrary.org/page/2036050,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 40
https://www.biodiversitylibrary.org/page/2181898,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 46
https://www.biodiversitylibrary.org/page/8165205,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 25
https://www.biodiversitylibrary.org/page/39973990,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 315
https://www.biodiversitylibrary.org/page/45819173,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 152
https://www.biodiversitylibrary.org/page/43563226,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 152
https://www.biodiversitylibrary.org/page/46121891,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 146
https://www.biodiversitylibrary.org/page/34431211,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 541
https://www.biodiversitylibrary.org/page/34431366,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 702
https://www.biodiversitylibrary.org/page/48927135,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,Page 321
https://www.biodiversitylibrary.org/page/34271639,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 181
https://www.biodiversitylibrary.org/page/47113690,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 181
https://www.biodiversitylibrary.org/page/34328604,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1904,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.18 (1904),French,Page 232
https://www.biodiversitylibrary.org/page/62182047,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1865,"Société vaudoise des sciences naturelles.       ",v.8 (1865),French,Page 359
https://www.biodiversitylibrary.org/page/40582825,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 107
https://www.biodiversitylibrary.org/page/49596254,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 293
https://www.biodiversitylibrary.org/page/49596255,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 294
https://www.biodiversitylibrary.org/page/49596258,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/49586721,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 402
https://www.biodiversitylibrary.org/page/52017793,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 402
