﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384998,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 384
https://www.biodiversitylibrary.org/page/385149,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 535
https://www.biodiversitylibrary.org/page/61156,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 398
https://www.biodiversitylibrary.org/page/354302,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 392
https://www.biodiversitylibrary.org/page/37932666,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/42364273,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 151
https://www.biodiversitylibrary.org/page/34179077,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 99
https://www.biodiversitylibrary.org/page/37118453,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/53104042,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2 no.1 (1891),English,Page 114
https://www.biodiversitylibrary.org/page/32618007,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 352
https://www.biodiversitylibrary.org/page/32618058,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 403
https://www.biodiversitylibrary.org/page/30876454,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 108
https://www.biodiversitylibrary.org/page/16943521,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 53
https://www.biodiversitylibrary.org/page/47292668,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 223
https://www.biodiversitylibrary.org/page/59624899,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 115
https://www.biodiversitylibrary.org/page/59624946,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 162
https://www.biodiversitylibrary.org/page/59624997,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 213
https://www.biodiversitylibrary.org/page/59625209,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 413
https://www.biodiversitylibrary.org/page/6675152,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 127
https://www.biodiversitylibrary.org/page/6675157,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 131
https://www.biodiversitylibrary.org/page/6675447,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 398
https://www.biodiversitylibrary.org/page/20783552,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page xxiv
https://www.biodiversitylibrary.org/page/51077816,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 24
https://www.biodiversitylibrary.org/page/57914651,Book,"Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map  ",Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Sulpiz,      1833? -1878",,English,Page 32
