﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070583,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 6
https://www.biodiversitylibrary.org/page/15068071,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 36
https://www.biodiversitylibrary.org/page/38667993,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 29
https://www.biodiversitylibrary.org/page/18730184,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 17
https://www.biodiversitylibrary.org/page/39081242,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1526
https://www.biodiversitylibrary.org/page/39081262,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1546
https://www.biodiversitylibrary.org/page/39292043,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 274
https://www.biodiversitylibrary.org/page/48197390,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 46
https://www.biodiversitylibrary.org/page/48185984,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 32
https://www.biodiversitylibrary.org/page/13239933,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 97
https://www.biodiversitylibrary.org/page/40400336,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 46
https://www.biodiversitylibrary.org/page/9091368,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 50
https://www.biodiversitylibrary.org/page/13918537,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 43
https://www.biodiversitylibrary.org/page/51655535,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 35
