﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161800,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/27870026,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 23
https://www.biodiversitylibrary.org/page/27870148,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,
https://www.biodiversitylibrary.org/page/3020323,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 188
https://www.biodiversitylibrary.org/page/41509574,Book,"Flora of South Australia  ",Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 109
https://www.biodiversitylibrary.org/page/41480002,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 286
https://www.biodiversitylibrary.org/page/41480343,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 623
https://www.biodiversitylibrary.org/page/62004635,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 121
https://www.biodiversitylibrary.org/page/62814035,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 159
https://www.biodiversitylibrary.org/page/62814279,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 252
https://www.biodiversitylibrary.org/page/53746720,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 22
https://www.biodiversitylibrary.org/page/53436788,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 22
https://www.biodiversitylibrary.org/page/51320233,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 80
https://www.biodiversitylibrary.org/page/58174525,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 59
https://www.biodiversitylibrary.org/page/58215819,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 163
https://www.biodiversitylibrary.org/page/54085198,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/54019264,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 172
https://www.biodiversitylibrary.org/page/62210189,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 57
https://www.biodiversitylibrary.org/page/62548648,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/62548647,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/49460211,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 616
https://www.biodiversitylibrary.org/page/53886524,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 10
https://www.biodiversitylibrary.org/page/53661430,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/62510615,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 43
https://www.biodiversitylibrary.org/page/62510614,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/62510646,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 12
https://www.biodiversitylibrary.org/page/62510613,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/62510627,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/40966125,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1948,"Field Naturalists' Club of Victoria.       ",v.65 (1948-1949),English,Page 113
https://www.biodiversitylibrary.org/page/59046918,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 162
https://www.biodiversitylibrary.org/page/59184657,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 113
https://www.biodiversitylibrary.org/page/59184351,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 137
https://www.biodiversitylibrary.org/page/59052988,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 114
https://www.biodiversitylibrary.org/page/59048095,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.3 (1995:Oct),,Page 137
https://www.biodiversitylibrary.org/page/59477970,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 83
