﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086071,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 712
https://www.biodiversitylibrary.org/page/51622543,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101186,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/50680270,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680518,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/598736,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 405
https://www.biodiversitylibrary.org/page/50855731,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/62584694,Book,"Catalogue 1955-56  ","Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62809453,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 193
https://www.biodiversitylibrary.org/page/374906,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 81
https://www.biodiversitylibrary.org/page/50816254,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.1 (2016),Spanish,Page 100
https://www.biodiversitylibrary.org/page/31593920,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 9
https://www.biodiversitylibrary.org/page/15548248,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 81
