﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62444922,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 138
https://www.biodiversitylibrary.org/page/62444928,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 144
https://www.biodiversitylibrary.org/page/34570798,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 394
https://www.biodiversitylibrary.org/page/34570801,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 397
https://www.biodiversitylibrary.org/page/34570799,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 395
https://www.biodiversitylibrary.org/page/34646580,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 883
https://www.biodiversitylibrary.org/page/34646582,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 885
https://www.biodiversitylibrary.org/page/34646585,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 888
https://www.biodiversitylibrary.org/page/34646581,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 884
https://www.biodiversitylibrary.org/page/34809479,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 777
https://www.biodiversitylibrary.org/page/35607750,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 571
https://www.biodiversitylibrary.org/page/35607752,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 573
https://www.biodiversitylibrary.org/page/34572321,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 487
https://www.biodiversitylibrary.org/page/41911737,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 187
https://www.biodiversitylibrary.org/page/41911734,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 184
https://www.biodiversitylibrary.org/page/41911735,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 185
https://www.biodiversitylibrary.org/page/41912069,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 519
