﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324034,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 534
https://www.biodiversitylibrary.org/page/39953282,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 26
https://www.biodiversitylibrary.org/page/31068784,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 117
https://www.biodiversitylibrary.org/page/31068776,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 109
https://www.biodiversitylibrary.org/page/10687129,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 113
https://www.biodiversitylibrary.org/page/31115667,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 139
https://www.biodiversitylibrary.org/page/38683972,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/31294891,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 151
https://www.biodiversitylibrary.org/page/31171348,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 111
https://www.biodiversitylibrary.org/page/31141204,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 135
https://www.biodiversitylibrary.org/page/31127011,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 158
https://www.biodiversitylibrary.org/page/52350428,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/51343878,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 21
https://www.biodiversitylibrary.org/page/1509512,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 237
