﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34202074,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 93
https://www.biodiversitylibrary.org/page/34202072,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 91
https://www.biodiversitylibrary.org/page/34202086,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 105
https://www.biodiversitylibrary.org/page/3142200,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.118 (1975:Jan.),English,Page 5
https://www.biodiversitylibrary.org/page/12121928,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1917,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page 11
https://www.biodiversitylibrary.org/page/27110298,Journal,"Report  ","Victoria, B.C",,1916,"British Columbia Provincial Museum.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/51996676,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1916,"British Columbia Provincial Museum.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/40032406,Journal,"Report of the Provincial Museum of Natural History  ","Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
https://www.biodiversitylibrary.org/page/57624895,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2003,"Gatrelle, Ronald R.       ",v.4 (2003-2004),English,Page 8
https://www.biodiversitylibrary.org/page/57624898,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2003,"Gatrelle, Ronald R.       ",v.4 (2003-2004),English,Page 5
https://www.biodiversitylibrary.org/page/63297884,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.6 (2023),English,Page 5
