﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61899792,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 181
https://www.biodiversitylibrary.org/page/57106574,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 432
https://www.biodiversitylibrary.org/page/57106575,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 433
https://www.biodiversitylibrary.org/page/57106576,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 434
https://www.biodiversitylibrary.org/page/57106582,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 440
https://www.biodiversitylibrary.org/page/57106586,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 444
https://www.biodiversitylibrary.org/page/57106587,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 445
https://www.biodiversitylibrary.org/page/57106588,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 446
https://www.biodiversitylibrary.org/page/57106592,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 450
https://www.biodiversitylibrary.org/page/57106600,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 458
https://www.biodiversitylibrary.org/page/57106604,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 462
https://www.biodiversitylibrary.org/page/57106605,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 463
https://www.biodiversitylibrary.org/page/57106611,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 469
https://www.biodiversitylibrary.org/page/57106612,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 470
https://www.biodiversitylibrary.org/page/57106617,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 475
https://www.biodiversitylibrary.org/page/57106623,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 481
https://www.biodiversitylibrary.org/page/55684972,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684973,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684974,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684975,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684976,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684998,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685000,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685003,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685005,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685009,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685011,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/31572179,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 231
https://www.biodiversitylibrary.org/page/25449707,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 349
https://www.biodiversitylibrary.org/page/9975756,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 40
