﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49499861,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1214
https://www.biodiversitylibrary.org/page/37529716,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529717,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530228,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/11320438,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 368
https://www.biodiversitylibrary.org/page/31324359,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 485
https://www.biodiversitylibrary.org/page/42365239,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 167
https://www.biodiversitylibrary.org/page/30218893,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 68
https://www.biodiversitylibrary.org/page/50394736,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/47902456,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",1,English,
https://www.biodiversitylibrary.org/page/452362,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 85
