﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996422,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 418
https://www.biodiversitylibrary.org/page/26843665,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 129
https://www.biodiversitylibrary.org/page/26843656,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 120
https://www.biodiversitylibrary.org/page/26843658,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 122
https://www.biodiversitylibrary.org/page/27274138,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 176
https://www.biodiversitylibrary.org/page/43646009,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 65
https://www.biodiversitylibrary.org/page/43646012,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 68
https://www.biodiversitylibrary.org/page/43646007,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 63
https://www.biodiversitylibrary.org/page/43646008,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 64
https://www.biodiversitylibrary.org/page/42394216,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 263
https://www.biodiversitylibrary.org/page/39923164,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 498
https://www.biodiversitylibrary.org/page/11267277,Book,"A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae)  ",,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
https://www.biodiversitylibrary.org/page/11267278,Book,"A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae)  ",,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
https://www.biodiversitylibrary.org/page/11267275,Book,"A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae)  ",,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
https://www.biodiversitylibrary.org/page/11267276,Book,"A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae)  ",,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
