﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992812,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 86
https://www.biodiversitylibrary.org/page/60076146,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 413
https://www.biodiversitylibrary.org/page/51566136,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 413
https://www.biodiversitylibrary.org/page/59845322,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 45
https://www.biodiversitylibrary.org/page/59845311,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,
https://www.biodiversitylibrary.org/page/59845323,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 46
https://www.biodiversitylibrary.org/page/59845326,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 49
https://www.biodiversitylibrary.org/page/62422382,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1717
https://www.biodiversitylibrary.org/page/42365125,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 53
https://www.biodiversitylibrary.org/page/3023538,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/774432,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 209
https://www.biodiversitylibrary.org/page/774431,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 208
https://www.biodiversitylibrary.org/page/56069168,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 86
https://www.biodiversitylibrary.org/page/56069348,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page XII
https://www.biodiversitylibrary.org/page/2381150,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 239
https://www.biodiversitylibrary.org/page/57725580,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1931,,Band LIX,German,Page 5
