﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3374697,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 60
https://www.biodiversitylibrary.org/page/1474834,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 60
https://www.biodiversitylibrary.org/page/932598,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 161
https://www.biodiversitylibrary.org/page/1361429,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 177
https://www.biodiversitylibrary.org/page/1478639,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 65
https://www.biodiversitylibrary.org/page/1478668,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 115
https://www.biodiversitylibrary.org/page/1478466,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 247
https://www.biodiversitylibrary.org/page/1476365,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/8498771,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 658
https://www.biodiversitylibrary.org/page/312174,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 123
https://www.biodiversitylibrary.org/page/12485021,Book,"Flora Orcadensis : containing the flowering plants arranged according to the natural orders  ",Kirkwall,D. Spence,1914,"Grant, James,       1930",,English,Page 130
https://www.biodiversitylibrary.org/page/36186377,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 362
https://www.biodiversitylibrary.org/page/46459842,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 362
https://www.biodiversitylibrary.org/page/7343484,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1892,"Wallace, Alfred Russel,      1823 -1913",,English,Page 361
https://www.biodiversitylibrary.org/page/35438605,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 206
https://www.biodiversitylibrary.org/page/8953797,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 153
https://www.biodiversitylibrary.org/page/2041075,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 407
https://www.biodiversitylibrary.org/page/2180802,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/50109461,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 323
https://www.biodiversitylibrary.org/page/23585433,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 186
https://www.biodiversitylibrary.org/page/17157577,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 186
https://www.biodiversitylibrary.org/page/11237869,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 186
https://www.biodiversitylibrary.org/page/47156689,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 168
https://www.biodiversitylibrary.org/page/47156727,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 206
https://www.biodiversitylibrary.org/page/47156751,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 230
https://www.biodiversitylibrary.org/page/46495956,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 206
https://www.biodiversitylibrary.org/page/12019102,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 32
https://www.biodiversitylibrary.org/page/13518398,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,
https://www.biodiversitylibrary.org/page/34887005,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 193
https://www.biodiversitylibrary.org/page/45293293,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 477
https://www.biodiversitylibrary.org/page/49811492,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/49825064,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 264
https://www.biodiversitylibrary.org/page/50661260,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1898,"Botanical Exchange Club of the British Isles.       ",1898,English,Page 579
https://www.biodiversitylibrary.org/page/49032231,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,
https://www.biodiversitylibrary.org/page/46629409,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 103
