﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12250207,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/12446320,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 80
https://www.biodiversitylibrary.org/page/12446321,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 81
https://www.biodiversitylibrary.org/page/18212892,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 461
https://www.biodiversitylibrary.org/page/18212918,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 487
https://www.biodiversitylibrary.org/page/57259371,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 1
https://www.biodiversitylibrary.org/page/57259372,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/57259373,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 3
https://www.biodiversitylibrary.org/page/57259374,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 4
https://www.biodiversitylibrary.org/page/57259375,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 5
https://www.biodiversitylibrary.org/page/57259377,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 7
https://www.biodiversitylibrary.org/page/57259379,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 9
https://www.biodiversitylibrary.org/page/57259380,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 10
https://www.biodiversitylibrary.org/page/57259381,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 11
https://www.biodiversitylibrary.org/page/57259382,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 12
https://www.biodiversitylibrary.org/page/57259383,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 13
https://www.biodiversitylibrary.org/page/57259385,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 15
https://www.biodiversitylibrary.org/page/57259387,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 17
https://www.biodiversitylibrary.org/page/57259389,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.171 (2016),English,p. 19
https://www.biodiversitylibrary.org/page/7055115,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 72
https://www.biodiversitylibrary.org/page/48789840,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 132
https://www.biodiversitylibrary.org/page/24732508,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 15
https://www.biodiversitylibrary.org/page/24732549,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 56
https://www.biodiversitylibrary.org/page/6957304,Book,"Taxonomic keys to plant, soil and aquatic nematodes  ","Auburn, Ala",Alabama Polytechnic Institute,1959,"Cairns, Eldon James,      1920 -",,English,Page 126
https://www.biodiversitylibrary.org/page/36925383,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 20
