﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489397,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/57489398,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/56854823,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 43
https://www.biodiversitylibrary.org/page/56867231,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/54475557,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 535
https://www.biodiversitylibrary.org/page/54475564,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 542
https://www.biodiversitylibrary.org/page/54524248,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 377
https://www.biodiversitylibrary.org/page/54524253,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 382
https://www.biodiversitylibrary.org/page/54524256,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 385
https://www.biodiversitylibrary.org/page/54524262,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 391
https://www.biodiversitylibrary.org/page/51214734,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 85
https://www.biodiversitylibrary.org/page/51214737,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 88
https://www.biodiversitylibrary.org/page/62938708,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 614
https://www.biodiversitylibrary.org/page/62938721,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 627
https://www.biodiversitylibrary.org/page/13115770,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 327
https://www.biodiversitylibrary.org/page/56352084,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 131
