﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9206290,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,
https://www.biodiversitylibrary.org/page/52514881,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 295
https://www.biodiversitylibrary.org/page/54586879,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 461
https://www.biodiversitylibrary.org/page/52753669,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 33
https://www.biodiversitylibrary.org/page/36131725,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 203
https://www.biodiversitylibrary.org/page/35571438,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 133
https://www.biodiversitylibrary.org/page/45760571,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1915,"Eesti Looduseuurijate Selts.       ",v.24-28(1915-21),Estonian,Page 60
https://www.biodiversitylibrary.org/page/33942812,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 158
https://www.biodiversitylibrary.org/page/9267496,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 138
https://www.biodiversitylibrary.org/page/9270846,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 190
https://www.biodiversitylibrary.org/page/34371791,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 233
https://www.biodiversitylibrary.org/page/32695992,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/415417,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 138
https://www.biodiversitylibrary.org/page/44064756,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 204
https://www.biodiversitylibrary.org/page/13084440,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1921,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 80
https://www.biodiversitylibrary.org/page/16816096,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 239
https://www.biodiversitylibrary.org/page/50644507,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 87
https://www.biodiversitylibrary.org/page/27934917,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1883-1884,"Nederlandse Entomologische Vereniging       ",d.27 (1883-1884),Multiple,Page LIII
https://www.biodiversitylibrary.org/page/7545294,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1880,"American Entomological Society.       ",v.8 (1880),English,Page 96
https://www.biodiversitylibrary.org/page/16396287,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 8
https://www.biodiversitylibrary.org/page/51358716,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 46
