﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15126942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 111
https://www.biodiversitylibrary.org/page/15127026,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 195
https://www.biodiversitylibrary.org/page/15127013,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 182
https://www.biodiversitylibrary.org/page/15127014,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 183
https://www.biodiversitylibrary.org/page/15127018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 187
https://www.biodiversitylibrary.org/page/15126946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 115
https://www.biodiversitylibrary.org/page/1943971,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/44815677,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/62052862,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 239
https://www.biodiversitylibrary.org/page/50689346,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1947,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page i
https://www.biodiversitylibrary.org/page/50689427,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1947,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page 70
https://www.biodiversitylibrary.org/page/48729010,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xxi
https://www.biodiversitylibrary.org/page/43284784,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1928,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VI: fasc.2,,Page 39
https://www.biodiversitylibrary.org/page/22290216,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 2
https://www.biodiversitylibrary.org/page/22289760,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 382
https://www.biodiversitylibrary.org/page/16213199,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 528
https://www.biodiversitylibrary.org/page/51655862,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/51655404,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 382
