﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40677534,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 19
https://www.biodiversitylibrary.org/page/53855205,Book,"Biological control of the Mediterranean fruit fly in the United States and Central America  ",,,1987,"Gilstrap, F. E.     (Frank Ephriam), 1944 -",ARS-56,English,Page 11
https://www.biodiversitylibrary.org/page/44664699,Journal,"Bollettino del Laboratorio di Zoologia Generale e Agraria  ",Portici,,1913,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.7(1913),Italian,Page 101
https://www.biodiversitylibrary.org/page/13978932,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1913,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.7 (1913),Italian,Page 101
https://www.biodiversitylibrary.org/page/8337074,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 86
https://www.biodiversitylibrary.org/page/8337017,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 29
https://www.biodiversitylibrary.org/page/8337110,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 122
https://www.biodiversitylibrary.org/page/8337075,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 87
https://www.biodiversitylibrary.org/page/8337098,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 110
https://www.biodiversitylibrary.org/page/14029017,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 190
https://www.biodiversitylibrary.org/page/14029050,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 223
https://www.biodiversitylibrary.org/page/14029022,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 195
https://www.biodiversitylibrary.org/page/14029158,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 331
https://www.biodiversitylibrary.org/page/14029161,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 334
https://www.biodiversitylibrary.org/page/14029028,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 201
https://www.biodiversitylibrary.org/page/14029027,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 200
https://www.biodiversitylibrary.org/page/8337948,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1916,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.11 (1916),Italian,Page 162
https://www.biodiversitylibrary.org/page/10714459,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1917,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.51 (1917),French,Page 471
https://www.biodiversitylibrary.org/page/34106448,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 81
https://www.biodiversitylibrary.org/page/58644731,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2412
https://www.biodiversitylibrary.org/page/58644732,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2413
https://www.biodiversitylibrary.org/page/18154737,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 20
https://www.biodiversitylibrary.org/page/41837933,Book,"The Mediterranean fruit fly in Hawaii  ","Washington, D.C",U.S. Dept. of Agriculture,1918,"Back, E. A.     (Ernest Adna), 1880 -1959",no.536 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/10526283,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.2 (1922-1924),French,Page 16
https://www.biodiversitylibrary.org/page/36278781,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 346
