﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54779887,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs  ","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/13602236,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 1 (1867),German,Page 516
https://www.biodiversitylibrary.org/page/34997716,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 14
https://www.biodiversitylibrary.org/page/58241115,Book,"America's finest hardy plants, rock plants, bulbs : trade list, spring, 1933  ","Mentor, Ohio",Wayside Gardens Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57744446,Book,"America's finest hardy plants, rock plants, bulbs : trade list, fall, 1932  ","Mentor, Ohio",Wayside Gardens Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/26189191,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26077484,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Plate 30
https://www.biodiversitylibrary.org/page/25593721,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 146
https://www.biodiversitylibrary.org/page/25593731,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 156
https://www.biodiversitylibrary.org/page/25593733,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 158
https://www.biodiversitylibrary.org/page/25593723,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 148
https://www.biodiversitylibrary.org/page/49930313,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 561
https://www.biodiversitylibrary.org/page/51460067,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 30
https://www.biodiversitylibrary.org/page/54251194,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 30
https://www.biodiversitylibrary.org/page/42644415,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 217
https://www.biodiversitylibrary.org/page/52473184,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/4667160,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 335
https://www.biodiversitylibrary.org/page/45561488,Book,"Annual catalogue of seeds and plants  ","Boston, Mass",Schlegel and Fottler,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 57
https://www.biodiversitylibrary.org/page/45451570,Book,"Annual catalogue of seeds, plants, &c  ","Boston, M. A",Schlegel & Fottler,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 57
https://www.biodiversitylibrary.org/page/45456384,Book,"Annual catalogue of seeds, plants, &c  ","Boston, M. A",Schlegel & Fottler,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,
https://www.biodiversitylibrary.org/page/45416015,Book,"Annual catalogue of seeds, plants, &c  ","Boston, M. A",Schlegel & Fottler,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,
https://www.biodiversitylibrary.org/page/14801489,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 22
https://www.biodiversitylibrary.org/page/35841770,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 64
