﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881877,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 146
https://www.biodiversitylibrary.org/page/5607102,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,
https://www.biodiversitylibrary.org/page/5606955,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 202
https://www.biodiversitylibrary.org/page/5606961,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 208
https://www.biodiversitylibrary.org/page/5607207,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 256
https://www.biodiversitylibrary.org/page/5607210,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 259
https://www.biodiversitylibrary.org/page/5607209,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 258
https://www.biodiversitylibrary.org/page/5606959,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 206
https://www.biodiversitylibrary.org/page/31058363,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 82
https://www.biodiversitylibrary.org/page/39676769,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 299
https://www.biodiversitylibrary.org/page/39676770,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 300
https://www.biodiversitylibrary.org/page/39676757,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 287
