﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50725996,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50847521,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 19
https://www.biodiversitylibrary.org/page/50818352,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 29
https://www.biodiversitylibrary.org/page/50825226,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 38
https://www.biodiversitylibrary.org/page/50818266,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 26
https://www.biodiversitylibrary.org/page/50818264,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 28
https://www.biodiversitylibrary.org/page/50818262,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 30
https://www.biodiversitylibrary.org/page/50818257,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 35
https://www.biodiversitylibrary.org/page/50818250,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 42
https://www.biodiversitylibrary.org/page/50818248,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 44
https://www.biodiversitylibrary.org/page/50339694,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 12
https://www.biodiversitylibrary.org/page/50339721,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 39
https://www.biodiversitylibrary.org/page/50334293,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 8
https://www.biodiversitylibrary.org/page/50361849,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 13
https://www.biodiversitylibrary.org/page/50349195,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 27
https://www.biodiversitylibrary.org/page/50349206,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 38
https://www.biodiversitylibrary.org/page/50332999,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 50
https://www.biodiversitylibrary.org/page/50333025,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 76
https://www.biodiversitylibrary.org/page/53918340,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 5
https://www.biodiversitylibrary.org/page/53918403,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 68
https://www.biodiversitylibrary.org/page/58441282,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 6
https://www.biodiversitylibrary.org/page/58441290,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 14
https://www.biodiversitylibrary.org/page/54454297,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/50629633,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 230
https://www.biodiversitylibrary.org/page/58319963,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58319966,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58319361,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58319365,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58344267,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 25
https://www.biodiversitylibrary.org/page/58360019,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 37
https://www.biodiversitylibrary.org/page/58138123,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 207
https://www.biodiversitylibrary.org/page/58155824,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58147356,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 192
https://www.biodiversitylibrary.org/page/62253783,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 277
https://www.biodiversitylibrary.org/page/52975095,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 110
https://www.biodiversitylibrary.org/page/59111154,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 222
https://www.biodiversitylibrary.org/page/58377369,Journal,London Naturalist,London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 110
https://www.biodiversitylibrary.org/page/58358422,Journal,London Naturalist,London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 116
