﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166639,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 337
https://www.biodiversitylibrary.org/page/35717324,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page xxviii
https://www.biodiversitylibrary.org/page/35718792,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page lii
https://www.biodiversitylibrary.org/page/35718788,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page xlviii
https://www.biodiversitylibrary.org/page/37577804,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37577800,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/189819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/7191915,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 61
https://www.biodiversitylibrary.org/page/7173005,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/3446295,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 15
https://www.biodiversitylibrary.org/page/9518242,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 256
https://www.biodiversitylibrary.org/page/9518409,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 106
https://www.biodiversitylibrary.org/page/9518369,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 66
https://www.biodiversitylibrary.org/page/47765019,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",2002,English,Page 1
https://www.biodiversitylibrary.org/page/54584547,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 2
https://www.biodiversitylibrary.org/page/54584570,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/54591022,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.2 (1986),English,Page 35
https://www.biodiversitylibrary.org/page/54591480,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.2 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/54570936,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.1 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/54593693,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.3 (1988),English,Page 95
https://www.biodiversitylibrary.org/page/54591517,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.1 (1989),English,
https://www.biodiversitylibrary.org/page/54591502,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.1 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/54591501,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.1 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/54593722,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.2 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/54593711,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.2 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/54593713,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.2 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/54593709,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.2 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/54604500,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1990,"California State University, Fullerton.  Arboretum.     ",v.19:no.1-2 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/54570951,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1992,"California State University, Fullerton.  Arboretum.     ",v.21:no.1-2 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/54593478,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1994,"California State University, Fullerton.  Arboretum.     ",v.23:no.4 (1994),English,Page 88
https://www.biodiversitylibrary.org/page/54565114,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1995,"California State University, Fullerton.  Arboretum.     ",v.24:no.2 (1995),English,Page 54
https://www.biodiversitylibrary.org/page/54588941,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.2 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/54591547,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.4 (2000),English,Page 126
https://www.biodiversitylibrary.org/page/54589235,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2001,"California State University, Fullerton.  Arboretum.     ",v.30:no.1 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/54591302,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2001,"California State University, Fullerton.  Arboretum.     ",v.30:no.4 (2001),English,Page 125
https://www.biodiversitylibrary.org/page/54595209,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.2 (2007),English,Page 62
https://www.biodiversitylibrary.org/page/53834183,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2009,"California State University, Fullerton.  Arboretum.     ",v.38:no.1 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/53834184,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2009,"California State University, Fullerton.  Arboretum.     ",v.38:no.1 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/53834176,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2009,"California State University, Fullerton.  Arboretum.     ",v.38:no.1 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/53842768,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2009,"California State University, Fullerton.  Arboretum.     ",v.38:no.3 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/53834019,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.1 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/53848046,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.3 (2011),English,Page 80
https://www.biodiversitylibrary.org/page/53842616,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.2 (2015),English,Page 78
https://www.biodiversitylibrary.org/page/63228346,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.3 (2017),English,Page 106
https://www.biodiversitylibrary.org/page/63231678,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.4 (2019),English,Page 183
https://www.biodiversitylibrary.org/page/63231681,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.4 (2019),English,Page 186
https://www.biodiversitylibrary.org/page/63232244,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.3 (2021),English,Page 142
https://www.biodiversitylibrary.org/page/63232247,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.3 (2021),English,Page 145
https://www.biodiversitylibrary.org/page/63232253,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.3 (2021),English,Page 151
https://www.biodiversitylibrary.org/page/63232252,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.3 (2021),English,Page 150
https://www.biodiversitylibrary.org/page/63232248,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.3 (2021),English,Page 146
https://www.biodiversitylibrary.org/page/40455592,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 47
https://www.biodiversitylibrary.org/page/40455628,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 83
https://www.biodiversitylibrary.org/page/40455593,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 48
https://www.biodiversitylibrary.org/page/40455629,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 84
