﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640011,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 110
https://www.biodiversitylibrary.org/page/3640631,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 975
https://www.biodiversitylibrary.org/page/3639848,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 66
https://www.biodiversitylibrary.org/page/51188595,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51188598,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 2
https://www.biodiversitylibrary.org/page/35456842,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 36
https://www.biodiversitylibrary.org/page/5221649,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 119
https://www.biodiversitylibrary.org/page/5221675,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 123
https://www.biodiversitylibrary.org/page/5221695,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 128
https://www.biodiversitylibrary.org/page/60526383,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60526313,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 1
https://www.biodiversitylibrary.org/page/60526314,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 2
https://www.biodiversitylibrary.org/page/60526490,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 350
https://www.biodiversitylibrary.org/page/60548703,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 181
