﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350271,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 185
https://www.biodiversitylibrary.org/page/5056893,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 432
https://www.biodiversitylibrary.org/page/2297542,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 49
https://www.biodiversitylibrary.org/page/2297543,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 48
https://www.biodiversitylibrary.org/page/2250706,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.6 (1989:Mar.),English,Page 481
https://www.biodiversitylibrary.org/page/2250656,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.6 (1989:Mar.),English,Page 531
https://www.biodiversitylibrary.org/page/384936,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 322
https://www.biodiversitylibrary.org/page/385126,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/33893855,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 260
https://www.biodiversitylibrary.org/page/13175303,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 259
https://www.biodiversitylibrary.org/page/18704004,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 122
https://www.biodiversitylibrary.org/page/48202684,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 546
https://www.biodiversitylibrary.org/page/35619341,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 25
https://www.biodiversitylibrary.org/page/9229167,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1914,"Naturforschende Gesellschaft in Zürich.       ",v.58 (1914),German,Page 171
https://www.biodiversitylibrary.org/page/36685789,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 85
