﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387545,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/41111591,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 221
https://www.biodiversitylibrary.org/page/61376198,Book,"Amphibian, reptile, and bat surveys on and around the Dillon Field Office of the Bureau of Land Management : 2009-2011","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/5745705,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 377
https://www.biodiversitylibrary.org/page/7971799,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 409
https://www.biodiversitylibrary.org/page/52744539,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3994
https://www.biodiversitylibrary.org/page/52867265,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6656
https://www.biodiversitylibrary.org/page/1370124,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1917,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 32 (1917),English,Page 99
https://www.biodiversitylibrary.org/page/1370125,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1917,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 32 (1917),English,Page 100
https://www.biodiversitylibrary.org/page/1370386,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1917,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 32 (1917),English,Page 116
https://www.biodiversitylibrary.org/page/44802006,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 272
https://www.biodiversitylibrary.org/page/54665718,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1982,"Maryland Herpetological Society.       ",v.18-19 (1982-1983),English,
https://www.biodiversitylibrary.org/page/54729973,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 121
https://www.biodiversitylibrary.org/page/54707995,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 12
https://www.biodiversitylibrary.org/page/52285343,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 494
https://www.biodiversitylibrary.org/page/12218462,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 127
https://www.biodiversitylibrary.org/page/41964519,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.95 (1913),English,Page 127
https://www.biodiversitylibrary.org/page/34237252,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 746
