﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622930,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 34
https://www.biodiversitylibrary.org/page/32952156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 34
https://www.biodiversitylibrary.org/page/18686539,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 34
https://www.biodiversitylibrary.org/page/39908010,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 14
https://www.biodiversitylibrary.org/page/39908033,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 37
https://www.biodiversitylibrary.org/page/39908034,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 38
https://www.biodiversitylibrary.org/page/611276,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 418
https://www.biodiversitylibrary.org/page/2938397,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 52
https://www.biodiversitylibrary.org/page/2938036,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 25
https://www.biodiversitylibrary.org/page/28569946,Book,Le jardin des plantes : description et murs des mammifères de la Ménagerie et du Muséum d'histoire naturelle,Paris,G. Barba,1863,"Boitard, Pierre,      1789 -1859",,French,Page 113
https://www.biodiversitylibrary.org/page/773653,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 499
https://www.biodiversitylibrary.org/page/49552517,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 44
