﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14056624,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 10
https://www.biodiversitylibrary.org/page/14056708,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 71
https://www.biodiversitylibrary.org/page/14056711,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 74
https://www.biodiversitylibrary.org/page/14056714,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 77
https://www.biodiversitylibrary.org/page/14056709,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 72
https://www.biodiversitylibrary.org/page/14056633,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 19
https://www.biodiversitylibrary.org/page/14056713,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 76
https://www.biodiversitylibrary.org/page/14056626,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 12
https://www.biodiversitylibrary.org/page/1591656,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 148
https://www.biodiversitylibrary.org/page/1591675,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 167
https://www.biodiversitylibrary.org/page/1591680,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 172
https://www.biodiversitylibrary.org/page/1592162,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13874660,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/4246775,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 38
https://www.biodiversitylibrary.org/page/4246808,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 5
https://www.biodiversitylibrary.org/page/4779493,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1956,"Harvard University.  Museum of Comparative Zoology.     ",v.115 (1956-1957),English,Page 90
https://www.biodiversitylibrary.org/page/4779496,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1956,"Harvard University.  Museum of Comparative Zoology.     ",v.115 (1956-1957),English,Page 93
