﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57710520,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/57305018,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 50
https://www.biodiversitylibrary.org/page/57305017,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/57150650,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 66
https://www.biodiversitylibrary.org/page/57150662,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/57154585,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/58263358,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 91
https://www.biodiversitylibrary.org/page/58263361,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 94
https://www.biodiversitylibrary.org/page/58263480,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 213
https://www.biodiversitylibrary.org/page/49866136,Book,"Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement  ","[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58002481,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 171
https://www.biodiversitylibrary.org/page/61040180,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]  ","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/40982569,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 601
https://www.biodiversitylibrary.org/page/56927531,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927660,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47945912,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 39
https://www.biodiversitylibrary.org/page/25811851,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 168
https://www.biodiversitylibrary.org/page/25811743,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 60
https://www.biodiversitylibrary.org/page/52256722,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52256700,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 288
https://www.biodiversitylibrary.org/page/52256712,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 299
https://www.biodiversitylibrary.org/page/52439729,Book,"Preliminary plant associations of the Southern Oregon Cascade Mountain province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
