﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59891748,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/59895120,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/2143426,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 551
https://www.biodiversitylibrary.org/page/13955549,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 344
https://www.biodiversitylibrary.org/page/723745,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 111
https://www.biodiversitylibrary.org/page/48786003,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/7041305,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 52
https://www.biodiversitylibrary.org/page/38087261,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/2047432,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 233
https://www.biodiversitylibrary.org/page/51643071,Book,"The North American sylva; or A description of the forest trees of the United States, Canada, and Nova Scotia, :  considered particularly in respect to their use in the arts, and their introduction into commerce; to which is added a description of the most useful of the European forest trees. Illustrated by 156 coloured copperplate engravings, by Redoute, Bessa, etc  ","[Philadelphia, Pennsylvania]","Robert P. Smith, Philadelphia",1853,"Nuttall, Thomas,      1786 -1859",v.3 (1853),English,Page 142
https://www.biodiversitylibrary.org/page/20871547,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 154
https://www.biodiversitylibrary.org/page/20871467,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 74
https://www.biodiversitylibrary.org/page/20871514,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 121
https://www.biodiversitylibrary.org/page/6319917,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,
https://www.biodiversitylibrary.org/page/6320443,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Pl. XVI
https://www.biodiversitylibrary.org/page/6320322,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 380
https://www.biodiversitylibrary.org/page/48554816,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 223
https://www.biodiversitylibrary.org/page/679480,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",1839 v.1,Latin,Page 615
https://www.biodiversitylibrary.org/page/36528082,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1025
https://www.biodiversitylibrary.org/page/36528409,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1350
