﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035816,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 179
https://www.biodiversitylibrary.org/page/19267657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 181
https://www.biodiversitylibrary.org/page/31139909,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 274
https://www.biodiversitylibrary.org/page/46829594,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,Page 193
https://www.biodiversitylibrary.org/page/46862751,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 194
https://www.biodiversitylibrary.org/page/46862756,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 199
https://www.biodiversitylibrary.org/page/57932980,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...  ",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 151
https://www.biodiversitylibrary.org/page/47586544,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...  ",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 151
https://www.biodiversitylibrary.org/page/12255810,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 140
https://www.biodiversitylibrary.org/page/28267559,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 138
https://www.biodiversitylibrary.org/page/30053673,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page 175
https://www.biodiversitylibrary.org/page/61090876,Book,Faune de Madagascar : lépidoptères 27 Insectes,,,1968,"Viette, Pierre      1921 -2011","Vol. 27 (1968), Insectes lépidoptères : Papilionid",French,pl. xi
https://www.biodiversitylibrary.org/page/61090883,Book,Faune de Madagascar : lépidoptères 27 Insectes,,,1968,"Viette, Pierre      1921 -2011","Vol. 27 (1968), Insectes lépidoptères : Papilionid",French,pl. xvii
https://www.biodiversitylibrary.org/page/61090769,Book,Faune de Madagascar : lépidoptères 27 Insectes,,,1968,"Viette, Pierre      1921 -2011","Vol. 27 (1968), Insectes lépidoptères : Papilionid",French,p. 2
https://www.biodiversitylibrary.org/page/61090830,Book,Faune de Madagascar : lépidoptères 27 Insectes,,,1968,"Viette, Pierre      1921 -2011","Vol. 27 (1968), Insectes lépidoptères : Papilionid",French,p. 63
https://www.biodiversitylibrary.org/page/43199707,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 384
https://www.biodiversitylibrary.org/page/53175126,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 384
https://www.biodiversitylibrary.org/page/26931526,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1910,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 108
