﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794656,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.16:no.4 (2008:Mar-May),English,Page 24
https://www.biodiversitylibrary.org/page/61629810,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 73
https://www.biodiversitylibrary.org/page/61629812,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 75
https://www.biodiversitylibrary.org/page/62620063,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1984,"Queensland Herbarium.       ",v.2:no.1 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/7979818,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/7979936,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Fig. 84, Page 126"
https://www.biodiversitylibrary.org/page/62809568,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 110
https://www.biodiversitylibrary.org/page/61228785,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 492
https://www.biodiversitylibrary.org/page/61228943,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 650
https://www.biodiversitylibrary.org/page/58705556,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 492
https://www.biodiversitylibrary.org/page/58208846,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 650
https://www.biodiversitylibrary.org/page/61226110,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 51
https://www.biodiversitylibrary.org/page/61226112,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 53
https://www.biodiversitylibrary.org/page/61226658,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 435
https://www.biodiversitylibrary.org/page/61226663,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 440
