﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/14108915,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 30
https://www.biodiversitylibrary.org/page/14113465,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 46
https://www.biodiversitylibrary.org/page/14113460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 41
https://www.biodiversitylibrary.org/page/49597819,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 416
https://www.biodiversitylibrary.org/page/34608313,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 456
https://www.biodiversitylibrary.org/page/9971434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 527
https://www.biodiversitylibrary.org/page/9971552,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.8 (1900),French,Page 1
https://www.biodiversitylibrary.org/page/9971553,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.8 (1900),French,Page 2
https://www.biodiversitylibrary.org/page/52032822,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 128
https://www.biodiversitylibrary.org/page/1922677,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 310
