﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204176,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 413
https://www.biodiversitylibrary.org/page/11204331,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 568
https://www.biodiversitylibrary.org/page/62997141,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/62997123,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 25
https://www.biodiversitylibrary.org/page/62997121,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 27
https://www.biodiversitylibrary.org/page/62997120,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 28
https://www.biodiversitylibrary.org/page/62997119,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 29
https://www.biodiversitylibrary.org/page/62997103,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/62997102,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 46
https://www.biodiversitylibrary.org/page/34592265,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 800
https://www.biodiversitylibrary.org/page/15657180,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 122
https://www.biodiversitylibrary.org/page/15657193,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 135
https://www.biodiversitylibrary.org/page/63000278,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 26
https://www.biodiversitylibrary.org/page/62993064,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 36
