﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3020522,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 268
https://www.biodiversitylibrary.org/page/50471260,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 95
https://www.biodiversitylibrary.org/page/56215176,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 210
https://www.biodiversitylibrary.org/page/3452949,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 93
https://www.biodiversitylibrary.org/page/38640728,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 134
https://www.biodiversitylibrary.org/page/59902305,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 182
https://www.biodiversitylibrary.org/page/59907406,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1951,"Muséum national d'histoire naturelle (France)       ",t.20 (1951),Multiple,p. 6
https://www.biodiversitylibrary.org/page/59921543,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 6
https://www.biodiversitylibrary.org/page/30263473,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 5
https://www.biodiversitylibrary.org/page/30263474,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 6
https://www.biodiversitylibrary.org/page/30263478,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 10
