﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016962,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 342
https://www.biodiversitylibrary.org/page/2753797,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/2753801,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/40758257,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 365
https://www.biodiversitylibrary.org/page/40758704,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 794
https://www.biodiversitylibrary.org/page/6306425,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 794
https://www.biodiversitylibrary.org/page/30714251,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 282
https://www.biodiversitylibrary.org/page/30714252,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 283
https://www.biodiversitylibrary.org/page/30714260,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 291
https://www.biodiversitylibrary.org/page/30714314,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 345
https://www.biodiversitylibrary.org/page/30714315,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 346
https://www.biodiversitylibrary.org/page/30714316,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 347
https://www.biodiversitylibrary.org/page/1235952,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 290
https://www.biodiversitylibrary.org/page/1235953,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 291
https://www.biodiversitylibrary.org/page/1236243,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 359
https://www.biodiversitylibrary.org/page/1236244,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 360
https://www.biodiversitylibrary.org/page/1236005,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 361
https://www.biodiversitylibrary.org/page/61574590,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.1,German,Page 316
https://www.biodiversitylibrary.org/page/61569537,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.4,German,Page 279
https://www.biodiversitylibrary.org/page/61569541,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.4,German,Page 281
https://www.biodiversitylibrary.org/page/1712974,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1917,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 16 (bd. 32) (1917),German,Page 12
https://www.biodiversitylibrary.org/page/44181401,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1919,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1919:Heft 1-2,German,Page 216
https://www.biodiversitylibrary.org/page/801984,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 37
https://www.biodiversitylibrary.org/page/53778021,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 128
https://www.biodiversitylibrary.org/page/53778022,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 129
https://www.biodiversitylibrary.org/page/53778034,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 141
https://www.biodiversitylibrary.org/page/43608671,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 77
https://www.biodiversitylibrary.org/page/43608673,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 79
https://www.biodiversitylibrary.org/page/43608677,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 83
https://www.biodiversitylibrary.org/page/43608678,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 84
