﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1529089,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 104
https://www.biodiversitylibrary.org/page/1529092,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 107
https://www.biodiversitylibrary.org/page/1529198,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529321,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 322
https://www.biodiversitylibrary.org/page/55690947,Journal,"Contributions in marine science  ","Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 279
https://www.biodiversitylibrary.org/page/55690934,Journal,"Contributions in marine science  ","Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 266
https://www.biodiversitylibrary.org/page/35808236,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 245
https://www.biodiversitylibrary.org/page/35808235,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 244
https://www.biodiversitylibrary.org/page/35866514,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 532
https://www.biodiversitylibrary.org/page/34750072,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 85
https://www.biodiversitylibrary.org/page/34744247,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 563
https://www.biodiversitylibrary.org/page/34743988,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 304
https://www.biodiversitylibrary.org/page/34744215,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 531
https://www.biodiversitylibrary.org/page/34744199,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 515
https://www.biodiversitylibrary.org/page/36810912,,"gao ji fen zi sheng wu xue yao yi  ",,ke xue chu ban she,2000,"Twyman, Richard M.       ",,Chinese,Page 446
https://www.biodiversitylibrary.org/page/61631811,Book,"ICRF handbook of genome analysis  ","Osney Mead, Oxford [England]",Blackwell Science,1900,"Spurr, Nigel K.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/56126627,Book,"Information resources on fish welfare, 1970-2003  ","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 338
https://www.biodiversitylibrary.org/page/47969251,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 107
https://www.biodiversitylibrary.org/page/8349965,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/8350258,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 330
https://www.biodiversitylibrary.org/page/8349926,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8350324,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 396
https://www.biodiversitylibrary.org/page/8350259,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 331
https://www.biodiversitylibrary.org/page/41180362,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 331
https://www.biodiversitylibrary.org/page/41180448,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 417
https://www.biodiversitylibrary.org/page/41180427,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 396
https://www.biodiversitylibrary.org/page/41180077,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180030,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/41180361,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 330
https://www.biodiversitylibrary.org/page/15658402,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 672
https://www.biodiversitylibrary.org/page/41265825,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 875
https://www.biodiversitylibrary.org/page/33285890,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 7
https://www.biodiversitylibrary.org/page/32630976,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 7
https://www.biodiversitylibrary.org/page/59046865,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 109
