﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16069556,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1868,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 89
https://www.biodiversitylibrary.org/page/11647740,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 222
https://www.biodiversitylibrary.org/page/60349443,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 133
https://www.biodiversitylibrary.org/page/54704012,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 156
https://www.biodiversitylibrary.org/page/54703996,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 140
https://www.biodiversitylibrary.org/page/35505465,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 133
https://www.biodiversitylibrary.org/page/35505739,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 403
https://www.biodiversitylibrary.org/page/14567103,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 63
https://www.biodiversitylibrary.org/page/9475476,Book,"Siebenbürgens Käferfauna auf Grund ihrer Erforschung bis zum Jahre 1911  ",Hermannstadt,,1912,"Petri, Karl,      1852 -1932",,German,Page IX
https://www.biodiversitylibrary.org/page/35760975,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1867,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.18-19 (1867-1868),German,
https://www.biodiversitylibrary.org/page/35760936,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1867,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.18-19 (1867-1868),German,Page 44
https://www.biodiversitylibrary.org/page/34052337,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1876,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.26-28 (1876-1878),German,Page 92
