﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135324,Book,"Adnotationes botanicae  ",Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 21
https://www.biodiversitylibrary.org/page/4835234,Journal,"Annales des sciences d'observation  ",Paris,,1830,,t. 4 (1830),,Page 121
https://www.biodiversitylibrary.org/page/671582,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 109
https://www.biodiversitylibrary.org/page/39949687,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 15
https://www.biodiversitylibrary.org/page/40110944,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 34
https://www.biodiversitylibrary.org/page/40110917,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/21951916,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 364
https://www.biodiversitylibrary.org/page/19861426,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 364
https://www.biodiversitylibrary.org/page/34197830,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/48453351,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 486
https://www.biodiversitylibrary.org/page/37914179,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914190,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914212,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914067,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297496,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 167
https://www.biodiversitylibrary.org/page/29297641,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 312
https://www.biodiversitylibrary.org/page/29297619,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 290
