﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32674757,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 409
https://www.biodiversitylibrary.org/page/61897853,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 48
https://www.biodiversitylibrary.org/page/50142258,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie  ",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 251
https://www.biodiversitylibrary.org/page/330502,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 700
https://www.biodiversitylibrary.org/page/55281291,Journal,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapán, El Salvador",El porvenir,1926,"Padilla, Sisto Alberto       ",vol. 6,,Page 1616
https://www.biodiversitylibrary.org/page/58318306,Book,"Flora de Colombia Vol. I Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 268
https://www.biodiversitylibrary.org/page/5303658,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 48
https://www.biodiversitylibrary.org/page/5304115,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 498
https://www.biodiversitylibrary.org/page/53308192,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden  ","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 31
https://www.biodiversitylibrary.org/page/32622308,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir  ",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 411
https://www.biodiversitylibrary.org/page/40358642,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1672
https://www.biodiversitylibrary.org/page/40358477,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1507
https://www.biodiversitylibrary.org/page/48158486,Book,"Joannis Raji Societatis Regiae Socii Methodus plantarum emendata et aucta : In quâ notae maxime characteristicae exhibentur, quibus stirpium genera tum summa, tum infima cognoscuntur & à se mutuo dignoscuntur, non necessariis omissis. Accedit methodus graminum, juncorum et cyperorum specialis  ",Londini,Impensis Samuelis Smith & Benjamini Walford typographorum Regiae Societatis,1703,"Ray, John,      1627 -1705",,Latin,
https://www.biodiversitylibrary.org/page/5732405,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 232
https://www.biodiversitylibrary.org/page/3023520,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 22
https://www.biodiversitylibrary.org/page/49979190,Book,"Medical botany : containing systematic and general descriptions, with plates, of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the Materia Medica, as published by the Royal Colleges of Physicians of London and Edinburgh: accompanied with circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,"Printed and sold for the author, by James Phillips, George Yard, Lombard Street",1790,"Woodville, William,      1752 -1805",,English,Page 77
https://www.biodiversitylibrary.org/page/48002218,Book,"Medical botany : containing systematic and general descriptions, with plates, of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the Materia Medica, as published by the Royal Colleges of Physicians of London and Edinburgh : accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,"Printed and sold for the author, by James Phillips, George Yard, Lombard Street",1790,"Woodville, William,      1752 -1805",,English,Page 77
https://www.biodiversitylibrary.org/page/9306679,Book,"Medical botany : containing systematic and general descriptions, with plates of all the medicinal plants, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London, Edinburgh, and Dublin, together with the principal medicinal plants not included in those pharmocopoeias, accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,J. Bohn,1832,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4,,Page 541
https://www.biodiversitylibrary.org/page/61472193,Book,"Medical botany : containing systematic and general descriptions, with [310] plates of all the medicinal plants, indigenous and exotic ...  ",London,,1810,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 541
https://www.biodiversitylibrary.org/page/673019,Book,"Medical botany containing systematic and general descriptions, with plates, of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh : accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,Printed and sold for the author by James Phillips,1790,"Woodville, William,      1752 -1805",v.1,,Page 77
https://www.biodiversitylibrary.org/page/4507134,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 401
https://www.biodiversitylibrary.org/page/4506500,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 52
https://www.biodiversitylibrary.org/page/6677746,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.2(1911),French,Page 52
https://www.biodiversitylibrary.org/page/23621820,Book,"A supplement to the Pharmacopia, and treatise on pharmacology in general : including not only the drugs and preparations used by practitioners of medicine, but also most of those employed in the chemical arts : together with a collection of the most useful medical formulæ ...  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Gray, Samuel Frederick,      1766 -1828",,English,Page 86
https://www.biodiversitylibrary.org/page/48008243,Book,"A supplement to the pharmacopoeia being a treatise on pharmacology in general; including not only the drugs and compounds which are used by practitioners of medicine, but also those which are sold by chemists, druggists, and herbalists, for other purposes; together with a collection of the most useful medical formulæ ; an explanation of the contractions used by physicians and druggists; the medical arrangement of the articles of the London pharmacopeia, with their doses, at one view; a similar list of the indigenous plants of the British islands, which are capable of being used in medicine, &c. ; and also a very copious index, English and Latin, of the various names by which the articles have been known at different periods  ",London,printed for Thomas and George Underwood,1821,"Gray, Samuel Frederick,      1766 -1828",,English,Page 103
https://www.biodiversitylibrary.org/page/54518594,Book,"Traité des vertus des plantes : ouvrage posthume de M. Antoine de Jussieu ...  ",Nancy,Chez Hiacinthe Leclerc,1771,"Jussieu, Antoine de,      1686 -1758",,French,Page 71
https://www.biodiversitylibrary.org/page/28696617,Book,"Tratado elemental de botánica : adaptado al estudio de la flora de la América equinoccial  ",Bogotá,Impr. Eléctrica,1913,"Cuervo Márquez, Carlos,      1858 -1930",,Spanish,Page 436
