﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632736,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51632721,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51632711,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51632725,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51632717,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51632726,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51632729,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49928465,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 78
https://www.biodiversitylibrary.org/page/7369664,Book,"The affinities and distribution of the lower Eocene flora of southeastern North America  ",n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 192
https://www.biodiversitylibrary.org/page/28140179,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 47
https://www.biodiversitylibrary.org/page/50113722,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 260
https://www.biodiversitylibrary.org/page/42044382,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044226,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044446,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/42044239,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 13
https://www.biodiversitylibrary.org/page/42044320,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/1157108,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 221
https://www.biodiversitylibrary.org/page/2722188,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 221
https://www.biodiversitylibrary.org/page/37274307,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951773,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 221
https://www.biodiversitylibrary.org/page/19861283,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 221
https://www.biodiversitylibrary.org/page/33290604,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 257
https://www.biodiversitylibrary.org/page/33291058,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 611
https://www.biodiversitylibrary.org/page/38458801,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/38459251,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/18224992,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714754,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/9714300,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/18224538,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/50746407,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/50680609,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 107
https://www.biodiversitylibrary.org/page/42976525,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 351
https://www.biodiversitylibrary.org/page/42976471,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 297
https://www.biodiversitylibrary.org/page/336713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 297
https://www.biodiversitylibrary.org/page/2111219,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 394
https://www.biodiversitylibrary.org/page/63258095,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 26
https://www.biodiversitylibrary.org/page/63280587,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 17
https://www.biodiversitylibrary.org/page/5905263,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.284 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/62586928,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 26
https://www.biodiversitylibrary.org/page/62584291,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 31
https://www.biodiversitylibrary.org/page/62584437,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 164
https://www.biodiversitylibrary.org/page/42388981,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 117
https://www.biodiversitylibrary.org/page/42389007,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 143
https://www.biodiversitylibrary.org/page/16461190,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 117
https://www.biodiversitylibrary.org/page/42388996,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 132
https://www.biodiversitylibrary.org/page/42388950,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 86
https://www.biodiversitylibrary.org/page/41937009,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 178
https://www.biodiversitylibrary.org/page/41937122,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 291
https://www.biodiversitylibrary.org/page/30717319,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 86
https://www.biodiversitylibrary.org/page/30717365,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 132
