﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688703,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 162
https://www.biodiversitylibrary.org/page/16335024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 429
https://www.biodiversitylibrary.org/page/4953819,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 119
https://www.biodiversitylibrary.org/page/8164077,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 227
https://www.biodiversitylibrary.org/page/37322414,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767349,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 280
https://www.biodiversitylibrary.org/page/3277406,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 280
https://www.biodiversitylibrary.org/page/1231429,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/38080252,Book,Fungi; their nature and uses,New York,D. Appleton and Co,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/23717775,Book,Fungi; their nature and uses,New York,D. Appleton and Co,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 239
https://www.biodiversitylibrary.org/page/17536367,Book,Fungi : their nature and uses,New York,Appleton,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 239
https://www.biodiversitylibrary.org/page/37885792,Book,"Fungi; their nature, influence, and uses",New York,D. Appleton and Co,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/53949365,Book,"Fungi : their nature, influence, and uses",London,H.S. King,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 239
https://www.biodiversitylibrary.org/page/58446411,Book,"Fungi : their nature, influence, and uses",London,H.S. King,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 239
https://www.biodiversitylibrary.org/page/57334674,Book,"Fungi : their nature, influence, and uses",New York,D. Appleton,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 239
https://www.biodiversitylibrary.org/page/26085841,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,
https://www.biodiversitylibrary.org/page/26086419,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 599
https://www.biodiversitylibrary.org/page/26086452,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 630
https://www.biodiversitylibrary.org/page/26049392,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 656
https://www.biodiversitylibrary.org/page/32191162,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 472
https://www.biodiversitylibrary.org/page/4292489,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 478
https://www.biodiversitylibrary.org/page/51084270,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 28
https://www.biodiversitylibrary.org/page/14152898,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 545
https://www.biodiversitylibrary.org/page/14075580,Journal,Midland naturalist,London,Hardwicke and Bogue,1882,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.5 1882,English,Page 273
https://www.biodiversitylibrary.org/page/55524207,Journal,Midland naturalist,London,Hardwicke and Bogue,1883,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.6 (1883),English,Page 46
https://www.biodiversitylibrary.org/page/55416588,Journal,Midland naturalist,London,Hardwicke and Bogue,1893,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.16 (1893),English,Page 239
https://www.biodiversitylibrary.org/page/46075842,Journal,The naturalist,London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 12
https://www.biodiversitylibrary.org/page/46075912,Journal,The naturalist,London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 70
https://www.biodiversitylibrary.org/page/19932975,Book,One thousand objects for the microscope,London,Frederick Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 49
https://www.biodiversitylibrary.org/page/34758561,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 27
https://www.biodiversitylibrary.org/page/4344187,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 16
https://www.biodiversitylibrary.org/page/11344217,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 197
https://www.biodiversitylibrary.org/page/1864593,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1881,"Perthshire Society of Natural Science.       ",v.6=[no.41-48] (1881-1882),English,Page 31
https://www.biodiversitylibrary.org/page/6403539,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1885,"Perthshire Society of Natural Science.       ",v.8=[no.9-16]=new ser.:v.2 (1885-1886),English,Page 230
https://www.biodiversitylibrary.org/page/58660029,Book,Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata,Lipsiis,Fratres Borntraeger,1909,"Lindau, Gustav,      1866 -1923",v.2 (M-Z),Latin,Page 541
https://www.biodiversitylibrary.org/page/3384142,Book,Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata,Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 276
https://www.biodiversitylibrary.org/page/31291045,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,Page 221
https://www.biodiversitylibrary.org/page/31639159,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,Page 327
