﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376859,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 449
https://www.biodiversitylibrary.org/page/29376860,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 450
https://www.biodiversitylibrary.org/page/29376451,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 41
https://www.biodiversitylibrary.org/page/61858674,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 61
https://www.biodiversitylibrary.org/page/33788945,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 653
https://www.biodiversitylibrary.org/page/40848761,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 44
https://www.biodiversitylibrary.org/page/62809625,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 53
https://www.biodiversitylibrary.org/page/34003891,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924",no.101 (1905),German,
https://www.biodiversitylibrary.org/page/43146666,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 286
https://www.biodiversitylibrary.org/page/43146665,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 285
https://www.biodiversitylibrary.org/page/18089686,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 430
https://www.biodiversitylibrary.org/page/34643154,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 325
https://www.biodiversitylibrary.org/page/23243855,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers  ",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",1,English,Page 48
https://www.biodiversitylibrary.org/page/6610932,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,
https://www.biodiversitylibrary.org/page/6610923,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 4
https://www.biodiversitylibrary.org/page/6610922,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 5
https://www.biodiversitylibrary.org/page/6611439,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 624
https://www.biodiversitylibrary.org/page/29066001,Book,"The hardy flower book  ",London,"Offices of Country life, ltd. [etc.]",1914,"Harvey, Frederick W.,       ",,English,Page 92
https://www.biodiversitylibrary.org/page/29066000,Book,"The hardy flower book  ",London,"Offices of Country life, ltd. [etc.]",1914,"Harvey, Frederick W.,       ",,English,Page 91
https://www.biodiversitylibrary.org/page/50357725,Book,"Hardy perennials  ",New York,Charles Scribner's Sons,1922,"Macself, A. J.     (Albert James), 1878 -1952",,English,Page 135
https://www.biodiversitylibrary.org/page/31486206,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 99
https://www.biodiversitylibrary.org/page/32441777,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 99
https://www.biodiversitylibrary.org/page/6672833,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1908,"Pennsylvania Horticultural Society.       ","7, 1908",English,Page 401
https://www.biodiversitylibrary.org/page/20312055,Book,"In a Gloucestershire garden  ",London,Arnold,1896,"Ellacombe, Henry Nicholson,      1821 -1916",,English,Page 244
https://www.biodiversitylibrary.org/page/18107674,Book,"In a Gloucestershire garden  ",London,E. Arnold,1896,"Ellacombe, Henry Nicholson,      1821 -1916",,English,Page 244
