﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484834,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 442
https://www.biodiversitylibrary.org/page/54530712,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 106
https://www.biodiversitylibrary.org/page/50102684,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 123
https://www.biodiversitylibrary.org/page/18464170,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 393
https://www.biodiversitylibrary.org/page/13198447,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 393
https://www.biodiversitylibrary.org/page/21684725,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 393
https://www.biodiversitylibrary.org/page/52483348,Book,"Die Familie Pleurotomidae erste Abtheil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 79
https://www.biodiversitylibrary.org/page/59335583,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 174
https://www.biodiversitylibrary.org/page/13149113,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 426
https://www.biodiversitylibrary.org/page/59480397,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 15
https://www.biodiversitylibrary.org/page/34341317,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 79
https://www.biodiversitylibrary.org/page/42414244,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 427
https://www.biodiversitylibrary.org/page/42413249,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 120
