﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4469003,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,Page 37
https://www.biodiversitylibrary.org/page/30045937,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 3
https://www.biodiversitylibrary.org/page/30046807,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 889
https://www.biodiversitylibrary.org/page/30046808,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 890
https://www.biodiversitylibrary.org/page/30006025,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 367
https://www.biodiversitylibrary.org/page/30006026,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 368
https://www.biodiversitylibrary.org/page/42394806,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 97
https://www.biodiversitylibrary.org/page/62628146,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 97
https://www.biodiversitylibrary.org/page/54624777,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/54624807,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/6024003,Book,"Recent advances in cytology  ",Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 173
https://www.biodiversitylibrary.org/page/15182680,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 12
https://www.biodiversitylibrary.org/page/15182682,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 14
https://www.biodiversitylibrary.org/page/15182683,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 15
