﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33554162,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 585
https://www.biodiversitylibrary.org/page/54554354,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 18
https://www.biodiversitylibrary.org/page/5420724,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 155
https://www.biodiversitylibrary.org/page/39725181,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 247
https://www.biodiversitylibrary.org/page/2517601,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 247
https://www.biodiversitylibrary.org/page/27933448,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 174
https://www.biodiversitylibrary.org/page/61063917,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/63036373,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 105
https://www.biodiversitylibrary.org/page/12822343,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 38
https://www.biodiversitylibrary.org/page/8340426,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1866,"Berliner Entomologischer Verein       ",Jahrg.10 (1866),German,Page 298
https://www.biodiversitylibrary.org/page/9215683,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 415
https://www.biodiversitylibrary.org/page/42347908,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 154
https://www.biodiversitylibrary.org/page/10366849,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 189
https://www.biodiversitylibrary.org/page/34431509,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 845
https://www.biodiversitylibrary.org/page/34364658,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 224
https://www.biodiversitylibrary.org/page/50385097,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 227
https://www.biodiversitylibrary.org/page/35764837,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1876,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 119
https://www.biodiversitylibrary.org/page/34694863,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.64 (1903),English,Page 155
https://www.biodiversitylibrary.org/page/46818546,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 189
https://www.biodiversitylibrary.org/page/50573809,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 20
https://www.biodiversitylibrary.org/page/27832162,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/3045099,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/16069531,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1868,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 64
https://www.biodiversitylibrary.org/page/39202216,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1876,"Harold, Edgar von,      1830 -1886",v.4:pt.15-16 (1876-1879),German,Page 106
https://www.biodiversitylibrary.org/page/50233155,Book,"Costs and threats of invasive species to Alberta's natural resources  ",Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/9889991,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.2 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/38318932,Book,"An ecological survey of Isle Royale, Lake Superior  ","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/58318453,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 23
https://www.biodiversitylibrary.org/page/59854436,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 286
https://www.biodiversitylibrary.org/page/59854709,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 67
https://www.biodiversitylibrary.org/page/8988484,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 286
